Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/31/2014,RMCF  ,             ,         100,           0,            0,
07/31/2014,RMGN  ,             ,        3500,           0,            0,
07/31/2014,RMTI  ,             ,        1038,       13767,            0,
07/31/2014,RNA   ,             ,        1366,        2300,            0,
07/31/2014,RNET  ,             ,         488,        8370,            0,
07/31/2014,RNST  ,             ,        1105,       10079,            0,
07/31/2014,RNWK  ,             ,        5450,       18192,            0,
07/31/2014,ROBO  ,             ,         525,         562,            0,
07/31/2014,ROC   ,             ,           4,           0,            0,
07/31/2014,ROCK  ,             ,        3253,       10704,            0,
07/31/2014,ROIA  ,             ,          50,           0,            0,
07/31/2014,ROIAK ,             ,        1191,       14855,            0,
07/31/2014,ROIC  ,             ,        6077,      606833,            0,
07/31/2014,ROKA  ,             ,        3075,         200,            0,
07/31/2014,ROLL  ,             ,        1169,       10153,            0,
07/31/2014,ROSE  ,             ,        6271,       47130,            0,
07/31/2014,ROSG  ,             ,        3340,           0,            0,
07/31/2014,ROST  ,             ,       18643,      241808,            0,
07/31/2014,ROVI  ,             ,        9409,       51106,            0,
07/31/2014,ROYL  ,             ,        7261,         400,            0,
07/31/2014,RP    ,             ,        3381,       37069,            0,
07/31/2014,RPRX  ,             ,        2420,        7783,            0,
07/31/2014,RPTP  ,             ,        9573,       34150,            0,
07/31/2014,RPXC  ,             ,        4644,       16726,            0,
07/31/2014,RRD   ,             ,       57578,      140117,            0,
07/31/2014,RRGB  ,             ,        1830,        5630,            0,
07/31/2014,RRMS  ,             ,         200,           0,            0,
07/31/2014,RRST  ,             ,          40,           0,            0,
07/31/2014,RSTI  ,             ,        2013,       21869,            0,
07/31/2014,RSX   ,             ,         100,       13300,            0,
07/31/2014,RSYS  ,             ,         342,        1772,            0,
07/31/2014,RTEC  ,             ,          20,           0,            0,
07/31/2014,RTGN  ,             ,          25,           0,            0,
07/31/2014,RTIX  ,             ,        2681,       26027,            0,
07/31/2014,RTK   ,             ,       11062,      136877,            0,
07/31/2014,RTRX  ,             ,        2764,        8751,            0,
07/31/2014,RUSHA ,             ,        4512,       16996,            0,
07/31/2014,RUSHB ,             ,           0,         292,            0,
07/31/2014,RUTH  ,             ,        5082,       13856,            0,
07/31/2014,RVBD  ,             ,       11448,       36278,            0,
07/31/2014,RVLT  ,             ,        1100,        8880,            0,
07/31/2014,RVNC  ,             ,         620,       61378,            0,
07/31/2014,RXDX  ,             ,         600,         500,            0,
07/31/2014,RXII  ,             ,        1901,         100,            0,
07/31/2014,RYAAY ,             ,        3678,        5979,            0,
07/31/2014,RZA   ,             ,         100,           0,            0,
07/31/2014,SAAS  ,             ,        2268,       28692,            0,
07/31/2014,SABR  ,             ,        1646,       29787,            0,
07/31/2014,SAEX  ,             ,          22,           0,            0,
07/31/2014,SAFM  ,             ,        2461,       26186,            0,
07/31/2014,SAFT  ,             ,        1264,        6186,            0,
07/31/2014,SAGE  ,             ,         504,         318,            0,
07/31/2014,SAIA  ,             ,        1856,       22267,            0,
07/31/2014,SAL   ,             ,          60,           0,            0,
07/31/2014,SALE  ,             ,        9656,       19261,            0,
07/31/2014,SALM  ,             ,         286,        3585,            0,
07/31/2014,SAMG  ,             ,         646,        2690,            0,
07/31/2014,SANM  ,             ,        7635,       65142,            0,
07/31/2014,SANW  ,             ,         553,        3858,            0,
07/31/2014,SAPE  ,             ,        6441,       41127,            0,
07/31/2014,SASR  ,             ,         842,        7179,            0,
07/31/2014,SATS  ,             ,         601,        9875,            0,
07/31/2014,SAVE  ,             ,        6886,       14909,            0,
07/31/2014,SBAC  ,             ,        4349,       91244,            0,
07/31/2014,SBCF  ,             ,         704,        7642,            0,
07/31/2014,SBCP  ,             ,           0,         400,            0,
07/31/2014,SBFG  ,             ,         300,           0,            0,
07/31/2014,SBGI  ,             ,        9274,       34197,            0,
07/31/2014,SBLK  ,             ,         543,         156,            0,
07/31/2014,SBNY  ,             ,        1487,       81505,            0,
07/31/2014,SBRA  ,             ,        8260,       28143,            0,
07/31/2014,SBSA  ,             ,          20,           0,            0,
07/31/2014,SBSI  ,             ,        1367,        6113,            0,
07/31/2014,SBUX  ,             ,       67764,      265305,            0,
07/31/2014,SCAI  ,             ,         921,        5876,            0,
07/31/2014,SCE-F ,             ,           0,         100,            0,
07/31/2014,SCHL  ,             ,        1391,       19918,            0,
07/31/2014,SCHN  ,             ,        2868,       22420,            0,
07/31/2014,SCLN  ,             ,        2863,       31771,            0,
07/31/2014,SCMP  ,             ,        1708,       10258,            0,
07/31/2014,SCOK  ,             ,         100,           0,            0,
07/31/2014,SCON  ,             ,         700,           0,            0,
07/31/2014,SCOR  ,             ,        2304,       20074,            0,
07/31/2014,SCSC  ,             ,        1346,       16591,            0,
07/31/2014,SCSS  ,             ,        3968,       47097,            0,
07/31/2014,SCTY  ,             ,       36600,       27380,            0,
07/31/2014,SCVL  ,             ,         587,        5795,            0,
07/31/2014,SEAC  ,             ,        1139,       12644,            0,
07/31/2014,SEED  ,             ,         290,           0,            0,
07/31/2014,SEIC  ,             ,        6462,       92502,            0,
07/31/2014,SEMI  ,             ,         624,         964,            0,
07/31/2014,SENEA ,             ,        2936,        3394,            0,
07/31/2014,SEV   ,             ,        1700,           0,            0,
07/31/2014,SFBS  ,             ,         307,         877,            0,
07/31/2014,SFLY  ,             ,       10561,       34190,            0,
07/31/2014,SFM   ,             ,        5045,       21401,            0,
07/31/2014,SFNC  ,             ,         735,        8535,            0,
07/31/2014,SFXE  ,             ,        3655,       23382,            0,
07/31/2014,SGA   ,             ,           0,         200,            0,
07/31/2014,SGBK  ,             ,        1255,        5193,            0,
07/31/2014,SGC   ,             ,         290,         958,            0,
07/31/2014,SGEN  ,             ,        8734,       14077,            0,
07/31/2014,SGI   ,             ,        3714,       15662,            0,
07/31/2014,SGL   ,             ,           5,           0,            0,
07/31/2014,SGMA  ,             ,         410,           0,            0,
07/31/2014,SGMO  ,             ,        4688,       29422,            0,
07/31/2014,SGMS  ,             ,        6230,       45864,            0,
07/31/2014,SGNL  ,             ,         100,           0,            0,
07/31/2014,SGNT  ,             ,        4475,       14473,            0,
07/31/2014,SGOC  ,             ,           0,         200,            0,
07/31/2014,SGYP  ,             ,       12654,       35090,            0,
07/31/2014,SHEN  ,             ,        1016,       10628,            0,
07/31/2014,SHLD  ,             ,        2832,       20215,            0,
07/31/2014,SHLM  ,             ,        4852,       14918,            0,
07/31/2014,SHLO  ,             ,        3399,        2780,            0,
07/31/2014,SHOO  ,             ,       11866,       36488,            0,
07/31/2014,SHOR  ,             ,        3200,       31201,            0,
07/31/2014,SHOS  ,             ,         417,        5577,            0,
07/31/2014,SHPG  ,             ,        2217,        3027,            0,
07/31/2014,SIAL  ,             ,        8202,       85592,            0,
07/31/2014,SIFY  ,             ,         277,         100,            0,
07/31/2014,SIGA  ,             ,        4595,         900,            0,
07/31/2014,SIGI  ,             ,        2334,       27040,            0,
07/31/2014,SIGM  ,             ,        4690,        4207,            0,
07/31/2014,SILC  ,             ,         421,         155,            0,
07/31/2014,SIMG  ,             ,       21007,       66719,            0,
07/31/2014,SIMO  ,             ,       34319,        3100,            0,
07/31/2014,SINA  ,             ,       20170,       19007,            0,
07/31/2014,SINO  ,             ,         268,           0,            0,
07/31/2014,SIRI  ,             ,      263334,      686816,            0,
07/31/2014,SIRO  ,             ,        1069,       23968,            0,
07/31/2014,SIVB  ,             ,         741,       20736,            0,
07/31/2014,SJR   ,             ,           2,           0,            0,
07/31/2014,SKBI  ,             ,         400,           0,            0,
07/31/2014,SKM   ,             ,         200,           0,            0,
07/31/2014,SKUL  ,             ,         933,       19745,            0,
07/31/2014,SKYW  ,             ,        2679,       35937,            0,
07/31/2014,SKYY  ,             ,         486,           0,            0,
07/31/2014,SLAB  ,             ,        5566,       28986,            0,
07/31/2014,SLGN  ,             ,         399,       12595,            0,
07/31/2014,SLM   ,             ,       65027,      522518,            0,
07/31/2014,SLMAP ,             ,         300,           0,            0,
07/31/2014,SLP   ,             ,        3000,           0,            0,
07/31/2014,SLRC  ,             ,        4943,       40636,            0,
07/31/2014,SLTC  ,             ,           2,           0,            0,
07/31/2014,SLVO  ,             ,         300,         200,            0,
07/31/2014,SLW   ,             ,         500,           0,            0,
07/31/2014,SLXP  ,             ,        3675,       30120,            0,
07/31/2014,SMCI  ,             ,        3092,       29103,            0,
07/31/2014,SMED  ,             ,         800,           0,            0,
07/31/2014,SMIN  ,             ,           0,         200,            0,
07/31/2014,SMLR  ,             ,         750,          84,            0,
07/31/2014,SMPL  ,             ,         200,        4500,            0,
07/31/2014,SMRT  ,             ,        1133,       12956,            0,
07/31/2014,SMSI  ,             ,       10234,        5500,            0,
07/31/2014,SMT   ,             ,        1905,         100,            0,
07/31/2014,SMTC  ,             ,        7009,       42453,            0,
07/31/2014,SMTP  ,             ,         399,         200,            0,
07/31/2014,SMTX  ,             ,        3630,         300,            0,
07/31/2014,SNAK  ,             ,         791,       16835,            0,
07/31/2014,SNBC  ,             ,        3137,       13311,            0,
07/31/2014,SNCR  ,             ,        2620,       17314,            0,
07/31/2014,SNDK  ,             ,       27872,      138284,            0,
07/31/2014,SNHY  ,             ,        1486,        7335,            0,
07/31/2014,SNMX  ,             ,        3830,       20132,            0,
07/31/2014,SNPS  ,             ,        4532,       64724,            0,
07/31/2014,SNSS  ,             ,        3473,       21082,            0,
07/31/2014,SNTA  ,             ,       27568,      213659,            0,
07/31/2014,SOCB  ,             ,        1000,           0,            0,
07/31/2014,SOCL  ,             ,        1962,        1740,            0,
07/31/2014,SODA  ,             ,       22028,       13111,            0,
07/31/2014,SOHO  ,             ,         300,         100,            0,
07/31/2014,SOHU  ,             ,        9807,       12128,            0,
07/31/2014,SONC  ,             ,        5461,       26389,            0,
07/31/2014,SONS  ,             ,       64780,      140175,            0,
07/31/2014,SORL  ,             ,         300,         164,            0,
07/31/2014,SOXX  ,             ,        2493,           1,            0,
07/31/2014,SP    ,             ,         604,        8200,            0,
07/31/2014,SPAR  ,             ,        2382,       11395,            0,
07/31/2014,SPCB  ,             ,        4310,         194,            0,
07/31/2014,SPDC  ,             ,        1778,       41209,            0,
07/31/2014,SPEX  ,             ,        7800,        3745,            0,
07/31/2014,SPIL  ,             ,       37248,       38674,            0,
07/31/2014,SPKE  ,             ,        2515,        4000,            0,
07/31/2014,SPLK  ,             ,       18048,       27703,            0,
07/31/2014,SPLS  ,             ,       97433,      475773,            0,
07/31/2014,SPNC  ,             ,        3049,       23897,            0,
07/31/2014,SPNS  ,             ,        2023,       16798,            0,
07/31/2014,SPOK  ,             ,        1159,       11851,            0,
07/31/2014,SPPI  ,             ,        8489,       30394,            0,
07/31/2014,SPPR  ,             ,          94,           0,            0,
07/31/2014,SPRT  ,             ,        9723,       16731,            0,
07/31/2014,SPSC  ,             ,         859,        6723,            0,
07/31/2014,SPTN  ,             ,        2083,       24623,            0,
07/31/2014,SPWH  ,             ,        2040,        2678,            0,
07/31/2014,SPWR  ,             ,       18525,       25129,            0,
07/31/2014,SPXU  ,             ,          51,           0,            0,
07/31/2014,SPY   ,             ,        3500,       20660,            0,
07/31/2014,SQBG  ,             ,        1663,       11842,            0,
07/31/2014,SQBK  ,             ,        1161,        4014,            0,
07/31/2014,SQI   ,             ,        5266,       23099,            0,
07/31/2014,SQNM  ,             ,        9892,       66403,            0,
07/31/2014,SQQQ  ,             ,        6613,        3360,            0,
07/31/2014,SRCE  ,             ,         609,        5033,            0,
07/31/2014,SRCL  ,             ,        9903,       42576,            0,
07/31/2014,SRDX  ,             ,         350,       10603,            0,
07/31/2014,SREV  ,             ,       11635,       30717,            0,
07/31/2014,SRNE  ,             ,         608,         700,            0,
07/31/2014,SRPT  ,             ,       18464,       29186,            0,
07/31/2014,SRTY  ,             ,          51,           0,            0,
07/31/2014,SSB   ,             ,         819,       16188,            0,
07/31/2014,SSH   ,             ,        3000,         310,            0,
07/31/2014,SSNC  ,             ,        2302,       29390,            0,
07/31/2014,SSRI  ,             ,       11129,       19526,            0,
07/31/2014,SSYS  ,             ,       20937,       30884,            0,
07/31/2014,STAA  ,             ,        1962,       17946,            0,
07/31/2014,STB   ,             ,         665,         180,            0,
07/31/2014,STBA  ,             ,        1194,       10830,            0,
07/31/2014,STBZ  ,             ,        1122,       10250,            0,
07/31/2014,STCK  ,             ,         796,        4704,            0,
07/31/2014,STEM  ,             ,       16601,        1000,            0,
07/31/2014,STFC  ,             ,         698,        7754,            0,
07/31/2014,STJ   ,             ,           7,           0,            0,
07/31/2014,STKL  ,             ,        2020,        3108,            0,
07/31/2014,STLD  ,             ,       33437,       83611,            0,
07/31/2014,STLY  ,             ,           0,         400,            0,
07/31/2014,STML  ,             ,        3196,        7130,            0,
07/31/2014,STMP  ,             ,        1768,        8919,            0,
07/31/2014,STNR  ,             ,        1476,        9412,            0,
07/31/2014,STRA  ,             ,        2142,        8563,            0,
07/31/2014,STRL  ,             ,        1751,        6288,            0,
07/31/2014,STRM  ,             ,           0,        1244,            0,
07/31/2014,STRS  ,             ,          16,           0,            0,
07/31/2014,STRT  ,             ,         401,        1384,            0,
07/31/2014,STRZA ,             ,        5885,       38609,            0,
07/31/2014,STX   ,             ,       39231,      175663,            0,
07/31/2014,STXS  ,             ,         200,           0,            0,
07/31/2014,SUBK  ,             ,         796,        4072,            0,
07/31/2014,SUMR  ,             ,       13615,        1400,            0,
07/31/2014,SUNE  ,             ,           0,       10475,            0,
07/31/2014,SUNS  ,             ,         830,        8070,            0,
07/31/2014,SUPN  ,             ,        1360,       13479,            0,
07/31/2014,SURG  ,             ,           0,        3510,            0,
07/31/2014,SUSQ  ,             ,        8891,      120091,            0,
07/31/2014,SUTR  ,             ,         525,         100,            0,
07/31/2014,SVA   ,             ,          95,        6622,            0,
07/31/2014,SVBI  ,             ,         100,           0,            0,
07/31/2014,SVVC  ,             ,         640,         137,            0,
07/31/2014,SWHC  ,             ,       14300,       65749,            0,
07/31/2014,SWIR  ,             ,        4172,        3302,            0,
07/31/2014,SWKS  ,             ,       22183,       71537,            0,
07/31/2014,SWSH  ,             ,        1000,         270,            0,
07/31/2014,SXE   ,             ,         100,           0,            0,
07/31/2014,SXI   ,             ,           0,         100,            0,
07/31/2014,SYBT  ,             ,         475,        4590,            0,
07/31/2014,SYKE  ,             ,        2882,       31662,            0,
07/31/2014,SYMC  ,             ,       48552,      440682,            0,
07/31/2014,SYMX  ,             ,       10562,           0,            0,
07/31/2014,SYNA  ,             ,        6906,       34593,            0,
07/31/2014,SYNC  ,             ,         100,         100,            0,
07/31/2014,SYNL  ,             ,           0,           1,            0,
07/31/2014,SYNT  ,             ,         711,        8118,            0,
07/31/2014,SYPR  ,             ,         108,        2371,            0,
07/31/2014,SYRX  ,             ,         100,           0,            0,
07/31/2014,SYUT  ,             ,        4800,        4472,            0,
07/31/2014,SZMK  ,             ,         922,        9128,            0,
07/31/2014,SZYM  ,             ,       18702,       41916,            0,
07/31/2014,TAPR  ,             ,         200,           0,            0,
07/31/2014,TASR  ,             ,       23244,       47028,            0,
07/31/2014,TAST  ,             ,        8101,       15536,            0,
07/31/2014,TATT  ,             ,         118,           0,            0,
07/31/2014,TAX   ,             ,         823,        4478,            0,
07/31/2014,TAXI  ,             ,        3672,       18238,            0,
07/31/2014,TAYC  ,             ,         783,       14918,            0,
07/31/2014,TAYCO ,             ,        2500,           0,            0,
07/31/2014,TAYCP ,             ,         320,           0,            0,
07/31/2014,TBBK  ,             ,        2745,       28482,            0,
07/31/2014,TBIO  ,             ,          50,           0,            0,
07/31/2014,TBNK  ,             ,         223,        4367,            0,
07/31/2014,TBPH  ,             ,        1517,       10321,            0,
07/31/2014,TCBI  ,             ,        3456,       26026,            0,
07/31/2014,TCBIL ,             ,         100,           0,            0,
07/31/2014,TCBIP ,             ,          22,           8,            0,
07/31/2014,TCBK  ,             ,        1900,       10713,            0,
07/31/2014,TCPC  ,             ,       10670,       31354,            0,
07/31/2014,TCRD  ,             ,        7842,       28750,            0,
07/31/2014,TCX   ,             ,        2800,           0,            0,
07/31/2014,TDIV  ,             ,        1355,           0,            0,
07/31/2014,TEAR  ,             ,        3721,        1314,            0,
07/31/2014,TECD  ,             ,        1144,       16525,            0,
07/31/2014,TECH  ,             ,         485,       17983,            0,
07/31/2014,TECU  ,             ,         700,        1501,            0,
07/31/2014,TEDU  ,             ,        5719,        1890,            0,
07/31/2014,TERP  ,             ,         615,        7200,            0,
07/31/2014,TESO  ,             ,        2237,       18306,            0,
07/31/2014,TESS  ,             ,         228,        2577,            0,
07/31/2014,TFM   ,             ,       11611,       38846,            0,
07/31/2014,TFSL  ,             ,         492,       16131,            0,
07/31/2014,TGA   ,             ,         531,        7501,            0,
07/31/2014,TGE   ,             ,        1166,        2600,            0,
07/31/2014,TGEN  ,             ,         300,           0,            0,
07/31/2014,TGLS  ,             ,           0,         200,            0,
07/31/2014,TGT   ,             ,          49,           0,            0,
07/31/2014,TGTX  ,             ,        2840,        9405,            0,
07/31/2014,THFF  ,             ,         425,        3355,            0,
07/31/2014,THLD  ,             ,        1950,       30531,            0,
07/31/2014,THOR  ,             ,        3420,       55577,            0,
07/31/2014,THRM  ,             ,       27701,       27685,            0,
07/31/2014,THRX  ,             ,        8135,       47605,            0,
07/31/2014,THTI  ,             ,         444,           0,            0,
07/31/2014,TIBX  ,             ,        9083,       72462,            0,
07/31/2014,TICC  ,             ,       13317,       50312,            0,
07/31/2014,TILE  ,             ,        3273,       32813,            0,
07/31/2014,TINY  ,             ,         555,       23319,            0,
07/31/2014,TIPT  ,             ,         201,        2018,            0,
07/31/2014,TITN  ,             ,        5526,        8494,            0,
07/31/2014,TIVO  ,             ,        9977,       58892,            0,
07/31/2014,TKMR  ,             ,       15073,        1500,            0,
07/31/2014,TLF   ,             ,         100,         545,            0,
07/31/2014,TLMR  ,             ,        3689,        7752,            0,
07/31/2014,TLOG  ,             ,         100,         200,            0,
07/31/2014,TLP   ,             ,         100,           0,            0,
07/31/2014,TMHC  ,             ,           0,        3200,            0,
07/31/2014,TMP   ,             ,           0,          64,            0,
07/31/2014,TNA   ,             ,           0,         500,            0,
07/31/2014,TNAV  ,             ,        5077,       15160,            0,
07/31/2014,TNDM  ,             ,         448,       10723,            0,
07/31/2014,TNGO  ,             ,        2411,       18868,            0,
07/31/2014,TNXP  ,             ,        1516,         210,            0,
07/31/2014,TOPS  ,             ,         750,        2000,            0,
07/31/2014,TOUR  ,             ,        8075,        1200,            0,
07/31/2014,TOWN  ,             ,        1157,        8067,            0,
07/31/2014,TPLM  ,             ,        1000,           0,            0,
07/31/2014,TQNT  ,             ,       26267,       91709,            0,
07/31/2014,TQQQ  ,             ,       12430,        4927,            0,
07/31/2014,TRAK  ,             ,        3704,       31253,            0,
07/31/2014,TRCB  ,             ,          56,           0,            0,
07/31/2014,TRCH  ,             ,         600,         200,            0,
07/31/2014,TREE  ,             ,        1986,       15614,            0,
07/31/2014,TRGT  ,             ,         526,       10693,            0,
07/31/2014,TRIB  ,             ,        1110,        1272,            0,
07/31/2014,TRIP  ,             ,       12145,       92053,            0,
07/31/2014,TRIV  ,             ,         448,        2242,            0,
07/31/2014,TRMB  ,             ,       16804,      106846,            0,
07/31/2014,TRMK  ,             ,       13234,       54977,            0,
07/31/2014,TRNS  ,             ,         110,         142,            0,
07/31/2014,TRNX  ,             ,        1320,       15737,            0,
07/31/2014,TROV  ,             ,        1000,        1000,            0,
07/31/2014,TROVW ,             ,        2500,           0,            0,
07/31/2014,TROW  ,             ,       18527,      110369,            0,
07/31/2014,TRS   ,             ,        3597,       25922,            0,
07/31/2014,TRST  ,             ,        3642,       49958,            0,
07/31/2014,TRUE  ,             ,        2677,        4690,            0,
07/31/2014,TRVN  ,             ,         296,        6175,            0,
07/31/2014,TSBK  ,             ,         532,           0,            0,
07/31/2014,TSC   ,             ,        1299,        8157,            0,
07/31/2014,TSCO  ,             ,       11159,      104665,            0,
07/31/2014,TSEM  ,             ,        4381,        1470,            0,
07/31/2014,TSLA  ,             ,       39537,       72008,            0,
07/31/2014,TSM   ,             ,         200,           0,            0,
07/31/2014,TSN   ,             ,        3000,           0,            0,
07/31/2014,TSPT  ,             ,           0,         100,            0,
07/31/2014,TSRA  ,             ,       55064,       70208,            0,
07/31/2014,TSRE  ,             ,         975,        4439,            0,
07/31/2014,TSRI  ,             ,          42,           0,            0,
07/31/2014,TSRO  ,             ,        1943,        9033,            0,
07/31/2014,TST   ,             ,          48,        2500,            0,
07/31/2014,TSYS  ,             ,        4337,       27487,            0,
07/31/2014,TTEC  ,             ,        1292,       18754,            0,
07/31/2014,TTEK  ,             ,       18418,       36334,            0,
07/31/2014,TTGT  ,             ,         624,        5796,            0,
07/31/2014,TTMI  ,             ,       15886,       53426,            0,
07/31/2014,TTPH  ,             ,        1848,        7636,            0,
07/31/2014,TTS   ,             ,       31409,       99915,            0,
07/31/2014,TTWO  ,             ,       20926,       77946,            0,
07/31/2014,TUBE  ,             ,         950,         706,            0,
07/31/2014,TUES  ,             ,        4220,       36889,            0,
07/31/2014,TVIX  ,             ,       76721,        2800,            0,
07/31/2014,TWER  ,             ,        1100,         500,            0,
07/31/2014,TWGP  ,             ,        1543,       32912,            0,
07/31/2014,TWIN  ,             ,         500,        2809,            0,
07/31/2014,TWMC  ,             ,          11,         865,            0,
07/31/2014,TWN   ,             ,         100,           0,            0,
07/31/2014,TWOU  ,             ,         462,        3642,            0,
07/31/2014,TWTC  ,             ,        1452,       41663,            0,
07/31/2014,TWX   ,             ,           0,         525,            0,
07/31/2014,TXN   ,             ,       98717,      450147,            0,
07/31/2014,TXRH  ,             ,        9522,       29531,            0,
07/31/2014,TYPE  ,             ,        5266,       22072,            0,
07/31/2014,TZOO  ,             ,         203,        2308,            0,
07/31/2014,UACL  ,             ,         180,        2956,            0,
07/31/2014,UAE   ,             ,           3,         950,            0,
07/31/2014,UBIC  ,             ,         300,           0,            0,
07/31/2014,UBNK  ,             ,        8660,       37857,            0,
07/31/2014,UBNT  ,             ,        6587,       55998,            0,
07/31/2014,UBOH  ,             ,         143,           0,            0,
07/31/2014,UBSH  ,             ,        1785,       21771,            0,
07/31/2014,UBSI  ,             ,        5967,       39449,            0,
07/31/2014,UCBA  ,             ,         100,           0,            0,
07/31/2014,UCBI  ,             ,        4161,       21849,            0,
07/31/2014,UCFC  ,             ,        1994,       50145,            0,
07/31/2014,UCTT  ,             ,        2018,       38145,            0,
07/31/2014,UDF   ,             ,        2627,         700,            0,
07/31/2014,UDOW  ,             ,           0,         500,            0,
07/31/2014,UEIC  ,             ,        1911,       10545,            0,
07/31/2014,UEPS  ,             ,         449,        3142,            0,
07/31/2014,UFCS  ,             ,        1179,       15370,            0,
07/31/2014,UFPI  ,             ,        1214,       14178,            0,
07/31/2014,UFPT  ,             ,         363,        1649,            0,
07/31/2014,UG    ,             ,          11,           0,            0,
07/31/2014,UGLD  ,             ,        4676,           0,            0,
07/31/2014,UHAL  ,             ,         135,        1534,            0,
07/31/2014,UIHC  ,             ,       10968,        6868,            0,
07/31/2014,ULBI  ,             ,          65,           0,            0,
07/31/2014,ULTA  ,             ,        2641,       26234,            0,
07/31/2014,ULTI  ,             ,        7162,       16276,            0,
07/31/2014,ULTR  ,             ,         747,        8686,            0,
07/31/2014,UMBF  ,             ,        1891,       14833,            0,
07/31/2014,UMPQ  ,             ,       26183,      105765,            0,
07/31/2014,UNAM  ,             ,          40,           0,            0,
07/31/2014,UNB   ,             ,         200,           0,            0,
07/31/2014,UNFI  ,             ,        9043,       38006,            0,
07/31/2014,UNH   ,             ,         300,         966,            0,
07/31/2014,UNIS  ,             ,       10200,       63038,            0,
07/31/2014,UNP   ,             ,           0,         504,            0,
07/31/2014,UNTD  ,             ,         975,       17809,            0,
07/31/2014,UNTY  ,             ,         500,           0,            0,
07/31/2014,UNXL  ,             ,         503,           0,            0,
07/31/2014,UPIP  ,             ,        3223,      139968,            0,
07/31/2014,URBN  ,             ,       15728,       70743,            0,
07/31/2014,URRE  ,             ,          80,      210114,            0,
07/31/2014,USAK  ,             ,        3300,       20297,            0,
07/31/2014,USAP  ,             ,         667,        2310,            0,
07/31/2014,USAT  ,             ,         257,         100,            0,
07/31/2014,USCR  ,             ,         887,        5170,            0,
07/31/2014,USEG  ,             ,        1379,        1205,            0,
07/31/2014,USLM  ,             ,          54,         648,            0,
07/31/2014,USLV  ,             ,        2972,         200,            0,
07/31/2014,USMD  ,             ,          43,           0,            0,
07/31/2014,USTR  ,             ,        1380,       22275,            0,
07/31/2014,UTEK  ,             ,        3940,       25618,            0,
07/31/2014,UTHR  ,             ,        5933,       28376,            0,
07/31/2014,UTIW  ,             ,        4339,       96645,            0,
07/31/2014,UTMD  ,             ,         196,        1234,            0,
07/31/2014,UTSI  ,             ,         202,           0,            0,
07/31/2014,UVSP  ,             ,         731,        3735,            0,
07/31/2014,UVXY  ,             ,         300,           0,            0,
07/31/2014,VALU  ,             ,         360,         200,            0,
07/31/2014,VASC  ,             ,        1077,        5722,            0,
07/31/2014,VBLX  ,             ,           0,       23600,            0,
07/31/2014,VCIT  ,             ,        6024,         754,            0,
07/31/2014,VCLT  ,             ,        6931,        1150,            0,
07/31/2014,VCSH  ,             ,       11391,        1354,            0,
07/31/2014,VCYT  ,             ,         541,        2184,            0,
07/31/2014,VDSI  ,             ,        5822,       23757,            0,
07/31/2014,VECO  ,             ,       19125,       43996,            0,
07/31/2014,VGGL  ,             ,         200,         200,            0,
07/31/2014,VGIT  ,             ,         482,           1,            0,
07/31/2014,VGLT  ,             ,        1128,           0,            0,
07/31/2014,VGSH  ,             ,        1281,           3,            0,
07/31/2014,VIA   ,             ,         927,         434,            0,
07/31/2014,VIAB  ,             ,       24795,      204146,            0,
07/31/2014,VIAS  ,             ,         132,        1270,            0,
07/31/2014,VICL  ,             ,        3125,       11100,            0,
07/31/2014,VICR  ,             ,        5500,        4584,            0,
07/31/2014,VIEW  ,             ,        3800,           0,            0,
07/31/2014,VIIX  ,             ,         288,           0,            0,
07/31/2014,VIIZ  ,             ,         600,           0,            0,
07/31/2014,VIP   ,             ,       28890,      103223,            0,
07/31/2014,VIRC  ,             ,         126,           0,            0,
07/31/2014,VISN  ,             ,        6215,         303,            0,
07/31/2014,VITC  ,             ,        2831,       13966,            0,
07/31/2014,VIVO  ,             ,        3702,       32724,            0,
07/31/2014,VLCCF ,             ,        8736,       11590,            0,
07/31/2014,VLGEA ,             ,         300,        2164,            0,
07/31/2014,VLTC  ,             ,         100,           0,            0,
07/31/2014,VMBS  ,             ,        2159,           6,            0,
07/31/2014,VNDA  ,             ,        5505,       24408,            0,
07/31/2014,VNET  ,             ,        5596,       16215,            0,
07/31/2014,VNOM  ,             ,         131,         500,            0,
07/31/2014,VNQ   ,             ,         100,           0,            0,
07/31/2014,VNQI  ,             ,        4748,         413,            0,
07/31/2014,VNR   ,             ,       10867,        8429,            0,
07/31/2014,VNRAP ,             ,         300,           0,            0,
07/31/2014,VNRBP ,             ,         500,           0,            0,
07/31/2014,VOD   ,             ,       74464,       91842,            0,
07/31/2014,VOLC  ,             ,        5085,       23344,            0,
07/31/2014,VONE  ,             ,         501,           5,            0,
07/31/2014,VONG  ,             ,         200,           5,            0,
07/31/2014,VONV  ,             ,         358,           2,            0,
07/31/2014,VOXX  ,             ,        3173,       19988,            0,
07/31/2014,VPCO  ,             ,        3162,           0,            0,
07/31/2014,VPFG  ,             ,        1738,       27859,            0,
07/31/2014,VPRT  ,             ,       10871,       27125,            0,
07/31/2014,VRA   ,             ,        6004,       24379,            0,
07/31/2014,VRNG  ,             ,        5839,       47790,            0,
07/31/2014,VRNS  ,             ,        1093,        3909,            0,
07/31/2014,VRNT  ,             ,        3410,      246904,            0,
07/31/2014,VRSK  ,             ,        6363,       74109,            0,
