Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/21/2014,RGDX  ,             ,        1000,           0,            0,
07/21/2014,RGEN  ,             ,        2572,        4399,            0,
07/21/2014,RGLD  ,             ,        4054,       12587,            0,
07/21/2014,RGLS  ,             ,        2215,        4984,            0,
07/21/2014,RGSE  ,             ,       14956,        4651,            0,
07/21/2014,RIBT  ,             ,        1200,         100,            0,
07/21/2014,RIBTW ,             ,          82,           0,            0,
07/21/2014,RICK  ,             ,         215,        1144,            0,
07/21/2014,RIGL  ,             ,        5273,       16557,            0,
07/21/2014,RJET  ,             ,        2079,       14359,            0,
07/21/2014,RLOC  ,             ,        3052,        3521,            0,
07/21/2014,RLOG  ,             ,           0,         880,            0,
07/21/2014,RLYP  ,             ,        1429,        6120,            0,
07/21/2014,RMBS  ,             ,        5277,       46408,            0,
07/21/2014,RMCF  ,             ,        1316,         285,            0,
07/21/2014,RMGN  ,             ,         100,        2350,            0,
07/21/2014,RMTI  ,             ,        2091,        7445,            0,
07/21/2014,RNA   ,             ,        1108,        3900,            0,
07/21/2014,RNDY  ,             ,         100,           0,            0,
07/21/2014,RNET  ,             ,         565,        2891,            0,
07/21/2014,RNST  ,             ,         754,        3350,            0,
07/21/2014,RNWK  ,             ,       10460,        4678,            0,
07/21/2014,ROBO  ,             ,        1591,           0,            0,
07/21/2014,ROCK  ,             ,         683,        7623,            0,
07/21/2014,ROIA  ,             ,          25,           0,            0,
07/21/2014,ROIAK ,             ,        2189,       10116,            0,
07/21/2014,ROIC  ,             ,        6601,       12439,            0,
07/21/2014,ROKA  ,             ,        3740,        2500,            0,
07/21/2014,ROLL  ,             ,         643,        1813,            0,
07/21/2014,ROSE  ,             ,        6641,       18055,            0,
07/21/2014,ROSG  ,             ,         500,           0,            0,
07/21/2014,ROST  ,             ,       14639,       58922,            0,
07/21/2014,ROVI  ,             ,        2765,       11313,            0,
07/21/2014,ROYL  ,             ,       10049,        1561,            0,
07/21/2014,RP    ,             ,       15366,       41187,            0,
07/21/2014,RPRX  ,             ,         663,        9689,            0,
07/21/2014,RPTP  ,             ,        5482,       20940,            0,
07/21/2014,RPXC  ,             ,        2507,        8259,            0,
07/21/2014,RRD   ,             ,       13414,       30943,            0,
07/21/2014,RRGB  ,             ,        3073,        9233,            0,
07/21/2014,RRST  ,             ,        1284,           0,            0,
07/21/2014,RSTI  ,             ,         645,        4098,            0,
07/21/2014,RSYS  ,             ,        1591,        6843,            0,
07/21/2014,RTIX  ,             ,         830,        5034,            0,
07/21/2014,RTK   ,             ,       14671,      116626,            0,
07/21/2014,RTRX  ,             ,        5646,        8564,            0,
07/21/2014,RUSHA ,             ,         492,        3468,            0,
07/21/2014,RUSHB ,             ,           0,         327,            0,
07/21/2014,RUTH  ,             ,        1996,        7502,            0,
07/21/2014,RVBD  ,             ,       13379,       14669,            0,
07/21/2014,RVLT  ,             ,        3097,        2299,            0,
07/21/2014,RVNC  ,             ,        1580,        2381,            0,
07/21/2014,RVSB  ,             ,         595,         705,            0,
07/21/2014,RXDX  ,             ,         160,        1134,            0,
07/21/2014,RXII  ,             ,        1110,         200,            0,
07/21/2014,RYAAY ,             ,        1193,         995,            0,
07/21/2014,SAAS  ,             ,        1090,        8838,            0,
07/21/2014,SABR  ,             ,        3298,        1913,            0,
07/21/2014,SAEX  ,             ,         100,         200,            0,
07/21/2014,SAFM  ,             ,        2102,        8544,            0,
07/21/2014,SAFT  ,             ,         833,        2462,            0,
07/21/2014,SAGE  ,             ,        4457,        8741,            0,
07/21/2014,SAIA  ,             ,         842,        3941,            0,
07/21/2014,SALE  ,             ,        5554,        3213,            0,
07/21/2014,SALM  ,             ,        1201,        1945,            0,
07/21/2014,SAMG  ,             ,          31,        1548,            0,
07/21/2014,SANM  ,             ,        5323,       18422,            0,
07/21/2014,SANW  ,             ,        5100,         800,            0,
07/21/2014,SAPE  ,             ,        2340,       11868,            0,
07/21/2014,SASR  ,             ,         573,        2494,            0,
07/21/2014,SATS  ,             ,         264,        4190,            0,
07/21/2014,SAVE  ,             ,       11665,        9703,            0,
07/21/2014,SBAC  ,             ,       13776,       30400,            0,
07/21/2014,SBCF  ,             ,         299,        6049,            0,
07/21/2014,SBGI  ,             ,        9308,       21380,            0,
07/21/2014,SBLK  ,             ,         200,         345,            0,
07/21/2014,SBNY  ,             ,        1748,        9904,            0,
07/21/2014,SBRA  ,             ,        7423,        9350,            0,
07/21/2014,SBSI  ,             ,        1695,        2109,            0,
07/21/2014,SBUX  ,             ,       41786,      143192,            0,
07/21/2014,SCAI  ,             ,         169,        1483,            0,
07/21/2014,SCHL  ,             ,         594,        3818,            0,
07/21/2014,SCHN  ,             ,        3387,       10281,            0,
07/21/2014,SCHZ  ,             ,         200,           0,            0,
07/21/2014,SCLN  ,             ,        2612,        7260,            0,
07/21/2014,SCMP  ,             ,        1500,        3815,            0,
07/21/2014,SCOK  ,             ,        1000,         100,            0,
07/21/2014,SCON  ,             ,         200,           0,            0,
07/21/2014,SCOR  ,             ,        3109,        5971,            0,
07/21/2014,SCSC  ,             ,         598,        4490,            0,
07/21/2014,SCSS  ,             ,        8152,       14363,            0,
07/21/2014,SCTY  ,             ,       31426,       25779,            0,
07/21/2014,SCVL  ,             ,        1099,        2114,            0,
07/21/2014,SCYX  ,             ,         120,           0,            0,
07/21/2014,SEAC  ,             ,         800,        5914,            0,
07/21/2014,SEED  ,             ,           0,         120,            0,
07/21/2014,SEIC  ,             ,        6048,       20440,            0,
07/21/2014,SEMI  ,             ,         500,         805,            0,
07/21/2014,SENEA ,             ,         367,         889,            0,
07/21/2014,SFBS  ,             ,          52,        1015,            0,
07/21/2014,SFLY  ,             ,        2497,        6035,            0,
07/21/2014,SFM   ,             ,        5984,        8004,            0,
07/21/2014,SFNC  ,             ,         304,        2757,            0,
07/21/2014,SFST  ,             ,          57,           0,            0,
07/21/2014,SFUN  ,             ,           0,        2300,            0,
07/21/2014,SFXE  ,             ,        1089,        4673,            0,
07/21/2014,SGBK  ,             ,        2500,        1909,            0,
07/21/2014,SGC   ,             ,         200,         543,            0,
07/21/2014,SGEN  ,             ,        3678,        8761,            0,
07/21/2014,SGI   ,             ,        4254,        8154,            0,
07/21/2014,SGMA  ,             ,        3199,         200,            0,
07/21/2014,SGMO  ,             ,       10109,       10361,            0,
07/21/2014,SGMS  ,             ,        4134,       16469,            0,
07/21/2014,SGNL  ,             ,         100,           0,            0,
07/21/2014,SGNT  ,             ,        1407,        1858,            0,
07/21/2014,SGOC  ,             ,         105,           5,            0,
07/21/2014,SGRP  ,             ,          28,           0,            0,
07/21/2014,SGYP  ,             ,       12640,       15317,            0,
07/21/2014,SHBI  ,             ,         238,         402,            0,
07/21/2014,SHEN  ,             ,         552,        3101,            0,
07/21/2014,SHIP  ,             ,          96,           0,            0,
07/21/2014,SHLD  ,             ,        1703,        4896,            0,
07/21/2014,SHLM  ,             ,        2890,        4310,            0,
07/21/2014,SHLO  ,             ,        1358,        1680,            0,
07/21/2014,SHOO  ,             ,        8280,       10561,            0,
07/21/2014,SHOR  ,             ,        1757,       13128,            0,
07/21/2014,SHOS  ,             ,         259,        2309,            0,
07/21/2014,SHPG  ,             ,       20764,       13641,            0,
07/21/2014,SIAL  ,             ,       13795,       21697,            0,
07/21/2014,SIF   ,             ,         400,           0,            0,
07/21/2014,SIFI  ,             ,           0,         579,            0,
07/21/2014,SIFY  ,             ,       12258,         900,            0,
07/21/2014,SIGA  ,             ,         384,        2834,            0,
07/21/2014,SIGI  ,             ,         789,       10740,            0,
07/21/2014,SIGM  ,             ,        1034,        5064,            0,
07/21/2014,SILC  ,             ,         785,        6967,            0,
07/21/2014,SIMG  ,             ,        1931,       15822,            0,
07/21/2014,SIMO  ,             ,        9028,        4481,            0,
07/21/2014,SINA  ,             ,       19116,       21007,            0,
07/21/2014,SINO  ,             ,           8,           0,            0,
07/21/2014,SIRI  ,             ,      225664,      922256,            0,
07/21/2014,SIRO  ,             ,        1171,        5500,            0,
07/21/2014,SIVB  ,             ,        1908,        5610,            0,
07/21/2014,SJW   ,             ,           0,         100,            0,
07/21/2014,SKBI  ,             ,        2000,         170,            0,
07/21/2014,SKM   ,             ,         100,           0,            0,
07/21/2014,SKUL  ,             ,        1738,        2891,            0,
07/21/2014,SKYW  ,             ,        3500,        5477,            0,
07/21/2014,SKYY  ,             ,        1092,           0,            0,
07/21/2014,SLAB  ,             ,        2807,        9915,            0,
07/21/2014,SLGN  ,             ,         518,        6380,            0,
07/21/2014,SLM   ,             ,       34317,       65533,            0,
07/21/2014,SLMAP ,             ,          90,           0,            0,
07/21/2014,SLP   ,             ,         400,         327,            0,
07/21/2014,SLRC  ,             ,        4394,        5755,            0,
07/21/2014,SLVO  ,             ,        2000,           0,            0,
07/21/2014,SLXP  ,             ,        4028,       27764,            0,
07/21/2014,SMCI  ,             ,        3245,       11605,            0,
07/21/2014,SMED  ,             ,           0,         516,            0,
07/21/2014,SMIT  ,             ,         100,           0,            0,
07/21/2014,SMMF  ,             ,         100,           0,            0,
07/21/2014,SMPL  ,             ,          16,         984,            0,
07/21/2014,SMRT  ,             ,         569,        4488,            0,
07/21/2014,SMSI  ,             ,         250,        1284,            0,
07/21/2014,SMT   ,             ,        1440,         100,            0,
07/21/2014,SMTC  ,             ,        2521,       20818,            0,
07/21/2014,SMTX  ,             ,         162,           0,            0,
07/21/2014,SNAK  ,             ,         981,        3166,            0,
07/21/2014,SNBC  ,             ,        4248,       12101,            0,
07/21/2014,SNCR  ,             ,        2273,        7735,            0,
07/21/2014,SNDK  ,             ,       42076,      363590,            0,
07/21/2014,SNFCA ,             ,        2500,         321,            0,
07/21/2014,SNHY  ,             ,        3672,        1841,            0,
07/21/2014,SNMX  ,             ,        2540,        7363,            0,
07/21/2014,SNPS  ,             ,        5933,       19411,            0,
07/21/2014,SNSS  ,             ,        2631,        3752,            0,
07/21/2014,SNTA  ,             ,       12695,       18790,            0,
07/21/2014,SO    ,             ,         100,           0,            0,
07/21/2014,SOCL  ,             ,        3190,         100,            0,
07/21/2014,SODA  ,             ,       12420,        3088,            0,
07/21/2014,SOFO  ,             ,          10,          93,            0,
07/21/2014,SOHO  ,             ,         150,         833,            0,
07/21/2014,SOHU  ,             ,        3222,        5222,            0,
07/21/2014,SONA  ,             ,         400,         474,            0,
07/21/2014,SONC  ,             ,        2475,       15878,            0,
07/21/2014,SONS  ,             ,        7401,       25660,            0,
07/21/2014,SORL  ,             ,          41,         100,            0,
07/21/2014,SOXX  ,             ,         904,        1963,            0,
07/21/2014,SP    ,             ,         210,        2758,            0,
07/21/2014,SPAR  ,             ,        1092,        5231,            0,
07/21/2014,SPCB  ,             ,        2616,        1002,            0,
07/21/2014,SPDC  ,             ,        2190,        6188,            0,
07/21/2014,SPEX  ,             ,        2809,           0,            0,
07/21/2014,SPHS  ,             ,         265,           0,            0,
07/21/2014,SPIL  ,             ,        8788,       11813,            0,
07/21/2014,SPLK  ,             ,        8125,       22109,            0,
07/21/2014,SPLS  ,             ,      124996,      161086,            0,
07/21/2014,SPNC  ,             ,       10053,       13204,            0,
07/21/2014,SPNS  ,             ,         779,        2119,            0,
07/21/2014,SPOK  ,             ,        2190,        3915,            0,
07/21/2014,SPPI  ,             ,        5438,        9274,            0,
07/21/2014,SPPR  ,             ,         325,           0,            0,
07/21/2014,SPRT  ,             ,        9801,        9547,            0,
07/21/2014,SPSC  ,             ,         368,        1486,            0,
07/21/2014,SPTN  ,             ,        5080,        4706,            0,
07/21/2014,SPU   ,             ,        3000,           0,            0,
07/21/2014,SPWH  ,             ,         807,        1648,            0,
07/21/2014,SPWR  ,             ,       15903,       16864,            0,
07/21/2014,SPXL  ,             ,         150,           0,            0,
07/21/2014,SPXS  ,             ,           0,         200,            0,
07/21/2014,SPY   ,             ,        1341,        7041,            0,
07/21/2014,SQBG  ,             ,        1036,        3970,            0,
07/21/2014,SQBK  ,             ,          50,        1899,            0,
07/21/2014,SQI   ,             ,        2207,        4969,            0,
07/21/2014,SQNM  ,             ,       11240,       57771,            0,
07/21/2014,SQQQ  ,             ,        8290,         104,            0,
07/21/2014,SRCE  ,             ,         315,        1427,            0,
07/21/2014,SRCL  ,             ,        2693,       23631,            0,
07/21/2014,SRDX  ,             ,         185,        1695,            0,
07/21/2014,SREV  ,             ,        4393,       16759,            0,
07/21/2014,SRLP  ,             ,           0,         100,            0,
07/21/2014,SRNE  ,             ,         348,        5533,            0,
07/21/2014,SRPT  ,             ,       13389,        8536,            0,
07/21/2014,SSB   ,             ,        3293,        2211,            0,
07/21/2014,SSBI  ,             ,         100,           0,            0,
07/21/2014,SSH   ,             ,         729,         450,            0,
07/21/2014,SSL   ,             ,         300,           0,            0,
07/21/2014,SSNC  ,             ,        2422,        6547,            0,
07/21/2014,SSRI  ,             ,       27337,       14923,            0,
07/21/2014,SSYS  ,             ,       10256,       10988,            0,
07/21/2014,STAA  ,             ,        4330,       15523,            0,
07/21/2014,STAR  ,             ,         100,           0,            0,
07/21/2014,STB   ,             ,        1054,         277,            0,
07/21/2014,STBA  ,             ,         461,        2813,            0,
07/21/2014,STBZ  ,             ,         519,        3675,            0,
07/21/2014,STCK  ,             ,         302,        2140,            0,
07/21/2014,STEM  ,             ,       31518,        1959,            0,
07/21/2014,STFC  ,             ,         850,        4328,            0,
07/21/2014,STKL  ,             ,         840,        2283,            0,
07/21/2014,STLD  ,             ,      103607,      118368,            0,
07/21/2014,STLY  ,             ,           0,         851,            0,
07/21/2014,STML  ,             ,        1487,        6474,            0,
07/21/2014,STMP  ,             ,         793,        2473,            0,
07/21/2014,STNR  ,             ,         275,        2754,            0,
07/21/2014,STRA  ,             ,         376,        2725,            0,
07/21/2014,STRL  ,             ,         296,        2918,            0,
07/21/2014,STRM  ,             ,         100,         937,            0,
07/21/2014,STRT  ,             ,         636,         826,            0,
07/21/2014,STRZA ,             ,        4529,       11673,            0,
07/21/2014,STX   ,             ,       51545,       87923,            0,
07/21/2014,STXS  ,             ,        3500,         200,            0,
07/21/2014,SUBK  ,             ,         675,        1308,            0,
07/21/2014,SUMR  ,             ,       14988,        1327,            0,
07/21/2014,SUNS  ,             ,         475,         866,            0,
07/21/2014,SUPN  ,             ,        1378,       12777,            0,
07/21/2014,SURG  ,             ,           5,        5239,            0,
07/21/2014,SUSQ  ,             ,        9560,       30916,            0,
07/21/2014,SVA   ,             ,        1310,        2106,            0,
07/21/2014,SVBI  ,             ,        3000,           0,            0,
07/21/2014,SVLC  ,             ,        5036,           0,            0,
07/21/2014,SVM   ,             ,           4,           0,            0,
07/21/2014,SVVC  ,             ,         312,         303,            0,
07/21/2014,SWC   ,             ,         200,           0,            0,
07/21/2014,SWHC  ,             ,       10085,       29116,            0,
07/21/2014,SWIR  ,             ,       11354,        2731,            0,
07/21/2014,SWKS  ,             ,       60709,       79972,            0,
07/21/2014,SWSH  ,             ,         901,         200,            0,
07/21/2014,SYBT  ,             ,         455,        2052,            0,
07/21/2014,SYKE  ,             ,        2446,        8773,            0,
07/21/2014,SYMC  ,             ,       60233,      179569,            0,
07/21/2014,SYMX  ,             ,        2739,        7081,            0,
07/21/2014,SYNA  ,             ,        5551,       15306,            0,
07/21/2014,SYNC  ,             ,         400,        1192,            0,
07/21/2014,SYNL  ,             ,         181,         592,            0,
07/21/2014,SYNT  ,             ,        3595,        5064,            0,
07/21/2014,SYPR  ,             ,         400,        3900,            0,
07/21/2014,SYRG  ,             ,         900,         100,            0,
07/21/2014,SYRX  ,             ,         350,           0,            0,
07/21/2014,SYUT  ,             ,        1300,        1317,            0,
07/21/2014,SZMK  ,             ,         327,        4426,            0,
07/21/2014,SZYM  ,             ,        8318,       11600,            0,
07/21/2014,TACT  ,             ,           0,         354,            0,
07/21/2014,TAIT  ,             ,         171,           0,            0,
07/21/2014,TASR  ,             ,       12544,       23015,            0,
07/21/2014,TAST  ,             ,         501,        8019,            0,
07/21/2014,TATT  ,             ,         100,           0,            0,
07/21/2014,TAX   ,             ,         280,        1641,            0,
07/21/2014,TAXI  ,             ,        9917,        9399,            0,
07/21/2014,TAYC  ,             ,        1579,        5141,            0,
07/21/2014,TAYCP ,             ,        2000,           0,            0,
07/21/2014,TAYD  ,             ,        1400,           0,            0,
07/21/2014,TBBK  ,             ,        1035,        5199,            0,
07/21/2014,TBIO  ,             ,         350,           0,            0,
07/21/2014,TBNK  ,             ,         103,        2278,            0,
07/21/2014,TBPH  ,             ,         700,        2170,            0,
07/21/2014,TCBI  ,             ,        1925,        7103,            0,
07/21/2014,TCBIP ,             ,         200,         260,            0,
07/21/2014,TCBK  ,             ,         732,        2852,            0,
07/21/2014,TCFC  ,             ,         118,           0,            0,
07/21/2014,TCPC  ,             ,        3157,        1885,            0,
07/21/2014,TCRD  ,             ,        5748,        1798,            0,
07/21/2014,TCX   ,             ,         550,           0,            0,
07/21/2014,TDIV  ,             ,        1967,           0,            0,
07/21/2014,TEAR  ,             ,       11877,        1268,            0,
07/21/2014,TECD  ,             ,         951,        6244,            0,
07/21/2014,TECH  ,             ,         565,       14594,            0,
07/21/2014,TECU  ,             ,         300,        5861,            0,
07/21/2014,TEDU  ,             ,         789,         767,            0,
07/21/2014,TERP  ,             ,       16097,        8857,            0,
07/21/2014,TESO  ,             ,         686,        4105,            0,
07/21/2014,TESS  ,             ,         191,        1048,            0,
07/21/2014,TFM   ,             ,        3651,        7050,            0,
07/21/2014,TFSCU ,             ,         100,           0,            0,
07/21/2014,TFSL  ,             ,         867,        5301,            0,
07/21/2014,TGA   ,             ,        3316,        1618,            0,
07/21/2014,TGE   ,             ,         100,        3453,            0,
07/21/2014,TGEN  ,             ,         300,           0,            0,
07/21/2014,TGTX  ,             ,        1901,        4424,            0,
07/21/2014,THFF  ,             ,         224,        1273,            0,
07/21/2014,THLD  ,             ,        5400,       14613,            0,
07/21/2014,THOR  ,             ,        4633,       16265,            0,
07/21/2014,THRM  ,             ,        6348,        6534,            0,
07/21/2014,THRX  ,             ,        4506,       14733,            0,
07/21/2014,THTI  ,             ,        2000,           0,            0,
07/21/2014,TIBX  ,             ,       13049,       25079,            0,
07/21/2014,TICC  ,             ,       15434,        7293,            0,
07/21/2014,TIGR  ,             ,           0,         381,            0,
07/21/2014,TILE  ,             ,        1950,       12738,            0,
07/21/2014,TINY  ,             ,         100,         988,            0,
07/21/2014,TIP   ,             ,         650,           0,            0,
07/21/2014,TIPT  ,             ,          40,         560,            0,
07/21/2014,TISA  ,             ,           0,         200,            0,
07/21/2014,TITN  ,             ,        1100,        1941,            0,
07/21/2014,TIVO  ,             ,        8140,       21149,            0,
07/21/2014,TKMR  ,             ,        4962,        1695,            0,
07/21/2014,TLF   ,             ,        1036,         696,            0,
07/21/2014,TLMR  ,             ,        1642,        4289,            0,
07/21/2014,TLOG  ,             ,           0,         100,            0,
07/21/2014,TNAV  ,             ,        2371,        6987,            0,
07/21/2014,TNDM  ,             ,         360,        1766,            0,
07/21/2014,TNGO  ,             ,        1209,        5103,            0,
07/21/2014,TNXP  ,             ,         414,         329,            0,
07/21/2014,TORM  ,             ,           5,          60,            0,
07/21/2014,TOUR  ,             ,        5044,        1900,            0,
07/21/2014,TOWN  ,             ,         351,        2570,            0,
07/21/2014,TPLM  ,             ,         100,         100,            0,
07/21/2014,TQNT  ,             ,       17687,       69761,            0,
07/21/2014,TQQQ  ,             ,       10680,        4893,            0,
07/21/2014,TRAK  ,             ,        2228,       14096,            0,
07/21/2014,TRCB  ,             ,        1900,         783,            0,
07/21/2014,TRCH  ,             ,       30000,         100,            0,
07/21/2014,TREE  ,             ,         513,        1461,            0,
07/21/2014,TRF   ,             ,         100,           0,            0,
07/21/2014,TRGT  ,             ,        5702,        5050,            0,
07/21/2014,TRIB  ,             ,        1311,         300,            0,
07/21/2014,TRIP  ,             ,        7354,      203943,            0,
07/21/2014,TRIV  ,             ,         175,         927,            0,
07/21/2014,TRLA  ,             ,           0,         373,            0,
07/21/2014,TRMB  ,             ,        8104,       91161,            0,
07/21/2014,TRMK  ,             ,        2926,       34749,            0,
07/21/2014,TRNS  ,             ,         275,         832,            0,
07/21/2014,TRNX  ,             ,         650,        2903,            0,
07/21/2014,TROV  ,             ,          25,         831,            0,
07/21/2014,TROW  ,             ,       17509,       44291,            0,
07/21/2014,TRS   ,             ,        1131,        4238,            0,
07/21/2014,TRST  ,             ,        1462,       24490,            0,
07/21/2014,TRTLU ,             ,        3000,           0,            0,
07/21/2014,TRUE  ,             ,        1032,        1162,            0,
07/21/2014,TRVN  ,             ,         160,         994,            0,
07/21/2014,TSBK  ,             ,         420,           0,            0,
07/21/2014,TSC   ,             ,         539,        6336,            0,
07/21/2014,TSCO  ,             ,        9936,      150711,            0,
07/21/2014,TSEM  ,             ,        5515,       26084,            0,
07/21/2014,TSLA  ,             ,       26107,       37199,            0,
07/21/2014,TSPT  ,             ,        1000,         673,            0,
07/21/2014,TSRA  ,             ,       10284,       19415,            0,
07/21/2014,TSRE  ,             ,        1008,        1504,            0,
07/21/2014,TSRO  ,             ,        3284,        2641,            0,
07/21/2014,TST   ,             ,        1000,        1584,            0,
07/21/2014,TSYS  ,             ,        1002,       14495,            0,
07/21/2014,TTEC  ,             ,        1307,        4095,            0,
07/21/2014,TTEK  ,             ,        2598,        8007,            0,
07/21/2014,TTGT  ,             ,         284,        2854,            0,
07/21/2014,TTHI  ,             ,        2700,         200,            0,
07/21/2014,TTMI  ,             ,        3168,       18479,            0,
07/21/2014,TTPH  ,             ,        2245,        6621,            0,
07/21/2014,TTS   ,             ,       14615,       14706,            0,
07/21/2014,TTWO  ,             ,       11086,       24928,            0,
07/21/2014,TUBE  ,             ,       28235,        3469,            0,
07/21/2014,TUES  ,             ,        1962,      102697,            0,
07/21/2014,TVC   ,             ,         100,           0,            0,
07/21/2014,TVIX  ,             ,       26587,       40175,            0,
07/21/2014,TVIZ  ,             ,          50,           0,            0,
07/21/2014,TWER  ,             ,        3200,        3885,            0,
07/21/2014,TWGP  ,             ,        2017,        9002,            0,
07/21/2014,TWIN  ,             ,         100,        2222,            0,
07/21/2014,TWM   ,             ,           0,         500,            0,
07/21/2014,TWMC  ,             ,          27,        3418,            0,
07/21/2014,TWN   ,             ,         100,           0,            0,
07/21/2014,TWOU  ,             ,         400,        3634,            0,
07/21/2014,TWTC  ,             ,        5206,       13086,            0,
07/21/2014,TXMD  ,             ,       12500,        3600,            0,
07/21/2014,TXN   ,             ,       35051,      223343,            0,
07/21/2014,TXRH  ,             ,        4200,       13570,            0,
07/21/2014,TYPE  ,             ,        1837,        6384,            0,
07/21/2014,TZOO  ,             ,         384,        3043,            0,
07/21/2014,UACL  ,             ,        1033,        1315,            0,
07/21/2014,UAE   ,             ,        1200,           0,            0,
07/21/2014,UBFO  ,             ,           0,         369,            0,
07/21/2014,UBIC  ,             ,         188,           0,            0,
07/21/2014,UBNK  ,             ,        1861,       31031,            0,
07/21/2014,UBNT  ,             ,       13864,       13055,            0,
07/21/2014,UBOH  ,             ,         400,           0,            0,
07/21/2014,UBSH  ,             ,        3663,        8029,            0,
07/21/2014,UBSI  ,             ,        3156,        7467,            0,
07/21/2014,UCBI  ,             ,        1262,        4381,            0,
07/21/2014,UCFC  ,             ,         658,       26532,            0,
07/21/2014,UCTT  ,             ,        4346,       18441,            0,
07/21/2014,UDF   ,             ,         420,         400,            0,
07/21/2014,UEIC  ,             ,        1134,        3382,            0,
07/21/2014,UEPS  ,             ,        2358,        3603,            0,
07/21/2014,UFCS  ,             ,         608,        5969,            0,
07/21/2014,UFPI  ,             ,        1276,        6096,            0,
07/21/2014,UFPT  ,             ,          31,        1366,            0,
07/21/2014,UG    ,             ,           0,         117,            0,
07/21/2014,UGLD  ,             ,        5645,           0,            0,
07/21/2014,UHAL  ,             ,         330,        1575,            0,
07/21/2014,UIHC  ,             ,        4134,        3412,            0,
07/21/2014,ULBI  ,             ,           0,         522,            0,
07/21/2014,ULTA  ,             ,        2272,       10429,            0,
07/21/2014,ULTI  ,             ,         892,        3263,            0,
07/21/2014,ULTR  ,             ,        4033,        2965,            0,
07/21/2014,UMBF  ,             ,        1089,       23480,            0,
07/21/2014,UMPQ  ,             ,       12086,       27109,            0,
07/21/2014,UNAM  ,             ,         100,           0,            0,
07/21/2014,UNB   ,             ,         220,           0,            0,
07/21/2014,UNFI  ,             ,        5006,       12972,            0,
07/21/2014,UNIS  ,             ,        5006,        5918,            0,
07/21/2014,UNTD  ,             ,        1535,        3813,            0,
07/21/2014,UNTK  ,             ,          90,           0,            0,
07/21/2014,UNXL  ,             ,        1915,        3072,            0,
07/21/2014,UPI   ,             ,        2317,        1083,            0,
07/21/2014,UPIP  ,             ,        5160,       11684,            0,
07/21/2014,UPS   ,             ,         100,           0,            0,
07/21/2014,URBN  ,             ,        6703,       57590,            0,
07/21/2014,URRE  ,             ,         130,         507,            0,
07/21/2014,USAK  ,             ,         824,        1559,            0,
07/21/2014,USAP  ,             ,          36,        1229,            0,
07/21/2014,USAT  ,             ,        1075,        1395,            0,
07/21/2014,USBI  ,             ,        1760,         400,            0,
07/21/2014,USCR  ,             ,         585,        2963,            0,
07/21/2014,USEG  ,             ,         104,        5313,            0,
07/21/2014,USLM  ,             ,         135,         434,            0,
07/21/2014,USLV  ,             ,         907,          25,            0,
07/21/2014,USMD  ,             ,           0,         100,            0,
07/21/2014,USNA  ,             ,           0,         100,            0,
07/21/2014,USTR  ,             ,         627,        5806,            0,
07/21/2014,UTEK  ,             ,        3070,       11662,            0,
07/21/2014,UTHR  ,             ,        2972,       77270,            0,
07/21/2014,UTIW  ,             ,        3209,       16154,            0,
07/21/2014,UTMD  ,             ,          50,         531,            0,
07/21/2014,UVSP  ,             ,        2125,        2487,            0,
07/21/2014,VALU  ,             ,          26,           0,            0,
07/21/2014,VASC  ,             ,         931,        2762,            0,
07/21/2014,VBFC  ,             ,           0,         200,            0,
07/21/2014,VCIT  ,             ,        5543,         319,            0,
07/21/2014,VCLT  ,             ,        1962,         179,            0,
07/21/2014,VCSH  ,             ,       18926,         104,            0,
07/21/2014,VCYT  ,             ,         500,         930,            0,
07/21/2014,VDSI  ,             ,        7742,        5444,            0,
07/21/2014,VECO  ,             ,        3622,        8753,            0,
07/21/2014,VGGL  ,             ,         300,           0,            0,
07/21/2014,VGIT  ,             ,        1600,           0,            0,
07/21/2014,VGLT  ,             ,         618,           0,            0,
07/21/2014,VGSH  ,             ,        2497,           7,            0,
07/21/2014,VHC   ,             ,           0,       10000,            0,
07/21/2014,VIA   ,             ,          16,          52,            0,
07/21/2014,VIAB  ,             ,       37035,       79831,            0,
07/21/2014,VIAS  ,             ,          27,        1263,            0,
07/21/2014,VICL  ,             ,       14500,       21435,            0,
07/21/2014,VICR  ,             ,         384,       10416,            0,
07/21/2014,VIDI  ,             ,        1160,           0,            0,
07/21/2014,VIIX  ,             ,          26,           0,            0,
07/21/2014,VIMC  ,             ,         400,         500,            0,
07/21/2014,VIP   ,             ,       31629,      238979,            0,
07/21/2014,VIRC  ,             ,         135,           0,            0,
07/21/2014,VISN  ,             ,        1000,         116,            0,
07/21/2014,VITC  ,             ,        2633,        1983,            0,
07/21/2014,VIVO  ,             ,        2753,        3825,            0,
07/21/2014,VLCCF ,             ,       12703,        7167,            0,
07/21/2014,VLGEA ,             ,         334,         601,            0,
07/21/2014,VMBS  ,             ,          81,           1,            0,
07/21/2014,VNDA  ,             ,       13583,       22177,            0,
07/21/2014,VNET  ,             ,        2554,        1556,            0,
07/21/2014,VNOM  ,             ,         135,           0,            0,
07/21/2014,VNQ   ,             ,         100,           0,            0,
07/21/2014,VNQI  ,             ,        3161,          29,            0,
07/21/2014,VNR   ,             ,        6097,        9108,            0,
07/21/2014,VNRAP ,             ,         600,           0,            0,
