Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/17/2014,RIBT  ,             ,         627,         100,            0,
09/17/2014,RICK  ,             ,        1600,           0,            0,
09/17/2014,RIGL  ,             ,        2937,       23596,            0,
09/17/2014,RITTW ,             ,           6,           0,            0,
09/17/2014,RJET  ,             ,       23070,       27218,            0,
09/17/2014,RJF   ,             ,           0,        5200,            0,
09/17/2014,RKT   ,             ,           0,        4400,            0,
09/17/2014,RL    ,             ,           0,        1300,            0,
09/17/2014,RLJE  ,             ,         200,           0,            0,
09/17/2014,RLOC  ,             ,        2600,        1464,            0,
09/17/2014,RLYP  ,             ,         115,        2394,            0,
09/17/2014,RMBS  ,             ,        4791,       12399,            0,
09/17/2014,RMCF  ,             ,         100,           0,            0,
09/17/2014,RMD   ,             ,           0,        4524,            0,
09/17/2014,RMTI  ,             ,        1069,        4420,            0,
09/17/2014,RNA   ,             ,         741,         319,            0,
09/17/2014,RNET  ,             ,        1089,        2025,            0,
09/17/2014,RNST  ,             ,         167,        2388,            0,
09/17/2014,RNWK  ,             ,        1198,        5119,            0,
09/17/2014,ROBO  ,             ,        1625,           0,            0,
09/17/2014,ROCK  ,             ,        1397,        5591,            0,
09/17/2014,ROIA  ,             ,          80,           0,            0,
09/17/2014,ROIAK ,             ,         149,        2653,            0,
09/17/2014,ROIC  ,             ,        6169,       24321,            0,
09/17/2014,ROKA  ,             ,         125,         100,            0,
09/17/2014,ROLL  ,             ,         459,        2900,            0,
09/17/2014,ROP   ,             ,           0,        2200,            0,
09/17/2014,ROSE  ,             ,        1913,       17349,            0,
09/17/2014,ROSG  ,             ,        1985,           0,            0,
09/17/2014,ROST  ,             ,       15982,       40544,            0,
09/17/2014,ROVI  ,             ,        4513,       30144,            0,
09/17/2014,ROYL  ,             ,         470,           0,            0,
09/17/2014,RP    ,             ,        2121,        5360,            0,
09/17/2014,RPM   ,             ,           0,        1700,            0,
09/17/2014,RPRX  ,             ,        5208,        9690,            0,
09/17/2014,RPTP  ,             ,        2100,        8293,            0,
09/17/2014,RPXC  ,             ,         410,        5768,            0,
09/17/2014,RRC   ,             ,           2,         400,            0,
09/17/2014,RRD   ,             ,       14427,      341513,            0,
09/17/2014,RRGB  ,             ,         590,        4158,            0,
09/17/2014,RS    ,             ,           0,        5350,            0,
09/17/2014,RSG   ,             ,           0,        8300,            0,
09/17/2014,RSTI  ,             ,        1255,        4133,            0,
09/17/2014,RSYS  ,             ,         310,         400,            0,
09/17/2014,RTEC  ,             ,           0,        1142,            0,
09/17/2014,RTIX  ,             ,        1281,       10461,            0,
09/17/2014,RTK   ,             ,        1389,       77643,            0,
09/17/2014,RTRX  ,             ,       20976,        4595,            0,
09/17/2014,RUSHA ,             ,        1188,        2738,            0,
09/17/2014,RUSHB ,             ,          51,           5,            0,
09/17/2014,RUTH  ,             ,         779,        4446,            0,
09/17/2014,RVBD  ,             ,        8410,       49425,            0,
09/17/2014,RVLT  ,             ,        4320,        4961,            0,
09/17/2014,RVNC  ,             ,         309,        4895,            0,
09/17/2014,RWLK  ,             ,       10435,        4165,            0,
09/17/2014,RXII  ,             ,       12603,       12117,            0,
09/17/2014,RYAAY ,             ,        2229,        7804,            0,
09/17/2014,SAAS  ,             ,        1009,       10524,            0,
09/17/2014,SABR  ,             ,         504,        1597,            0,
09/17/2014,SAFM  ,             ,        1753,        5105,            0,
09/17/2014,SAFT  ,             ,         805,        1526,            0,
09/17/2014,SAGE  ,             ,           0,         937,            0,
09/17/2014,SAIA  ,             ,       12003,        8301,            0,
09/17/2014,SAJA  ,             ,           0,          34,            0,
09/17/2014,SALE  ,             ,        2051,        8081,            0,
09/17/2014,SALM  ,             ,         266,        1421,            0,
09/17/2014,SAMG  ,             ,          12,         730,            0,
09/17/2014,SANM  ,             ,        5403,       17238,            0,
09/17/2014,SANW  ,             ,         700,           0,            0,
09/17/2014,SAPE  ,             ,        4343,       14469,            0,
09/17/2014,SASR  ,             ,         200,        3063,            0,
09/17/2014,SATS  ,             ,         820,        1399,            0,
09/17/2014,SAVE  ,             ,        4154,       15940,            0,
09/17/2014,SBAC  ,             ,        7389,      189921,            0,
09/17/2014,SBCF  ,             ,         541,        4448,            0,
09/17/2014,SBGI  ,             ,        2869,       10482,            0,
09/17/2014,SBH   ,             ,           0,       11400,            0,
09/17/2014,SBLK  ,             ,        3146,        2775,            0,
09/17/2014,SBNY  ,             ,        2979,       12489,            0,
09/17/2014,SBRA  ,             ,        1609,        8841,            0,
09/17/2014,SBSI  ,             ,        1249,        1726,            0,
09/17/2014,SBUX  ,             ,       60394,      208082,            0,
09/17/2014,SCAI  ,             ,          32,        1242,            0,
09/17/2014,SCG   ,             ,           0,         100,            0,
09/17/2014,SCHL  ,             ,         417,        4536,            0,
09/17/2014,SCHN  ,             ,       11438,        5978,            0,
09/17/2014,SCHW  ,             ,           0,       10744,            0,
09/17/2014,SCI   ,             ,           0,       10229,            0,
09/17/2014,SCLN  ,             ,        7133,       19698,            0,
09/17/2014,SCMP  ,             ,         138,        4853,            0,
09/17/2014,SCOK  ,             ,       30646,        7713,            0,
09/17/2014,SCON  ,             ,           7,           0,            0,
09/17/2014,SCOR  ,             ,         407,        4760,            0,
09/17/2014,SCSC  ,             ,         252,        4612,            0,
09/17/2014,SCSS  ,             ,        1223,       19816,            0,
09/17/2014,SCTY  ,             ,       45215,       34397,            0,
09/17/2014,SCVL  ,             ,         881,        1866,            0,
09/17/2014,SCX   ,             ,           0,          58,            0,
09/17/2014,SCYX  ,             ,         150,           0,            0,
09/17/2014,SDRL  ,             ,         100,           0,            0,
09/17/2014,SEAC  ,             ,         570,        4265,            0,
09/17/2014,SEE   ,             ,           0,         100,            0,
09/17/2014,SEIC  ,             ,        4601,       54023,            0,
09/17/2014,SEMG  ,             ,           0,        3700,            0,
09/17/2014,SEMI  ,             ,        1050,        1641,            0,
09/17/2014,SENEA ,             ,         359,         959,            0,
09/17/2014,SERV  ,             ,        1100,           0,            0,
09/17/2014,SEV   ,             ,         300,           0,            0,
09/17/2014,SF    ,             ,           0,        3600,            0,
09/17/2014,SFBC  ,             ,         100,           0,            0,
09/17/2014,SFBS  ,             ,         500,         846,            0,
09/17/2014,SFLY  ,             ,        5156,        8036,            0,
09/17/2014,SFM   ,             ,        3445,        5036,            0,
09/17/2014,SFNC  ,             ,         247,        4076,            0,
09/17/2014,SFXE  ,             ,        1010,        5212,            0,
09/17/2014,SGBK  ,             ,          21,         859,            0,
09/17/2014,SGC   ,             ,           0,         433,            0,
09/17/2014,SGEN  ,             ,        2779,        3738,            0,
09/17/2014,SGI   ,             ,        1815,        7504,            0,
09/17/2014,SGMA  ,             ,         243,           0,            0,
09/17/2014,SGMO  ,             ,        6892,       15161,            0,
09/17/2014,SGMS  ,             ,       10683,       30710,            0,
09/17/2014,SGNT  ,             ,         246,       39862,            0,
09/17/2014,SGOC  ,             ,       30567,           0,            0,
09/17/2014,SGYP  ,             ,        5587,       10201,            0,
09/17/2014,SHEN  ,             ,         570,        5244,            0,
09/17/2014,SHIP  ,             ,          20,           0,            0,
09/17/2014,SHLD  ,             ,       10929,       13321,            0,
09/17/2014,SHLM  ,             ,         217,        4866,            0,
09/17/2014,SHLO  ,             ,         968,        2666,            0,
09/17/2014,SHOO  ,             ,        6080,       11771,            0,
09/17/2014,SHOR  ,             ,        1948,       14565,            0,
09/17/2014,SHOS  ,             ,         625,        3130,            0,
09/17/2014,SHPG  ,             ,        1157,        4840,            0,
09/17/2014,SIAL  ,             ,        8556,       41399,            0,
09/17/2014,SIFY  ,             ,         700,         223,            0,
09/17/2014,SIGA  ,             ,       21489,       37485,            0,
09/17/2014,SIGI  ,             ,         426,        6750,            0,
09/17/2014,SIGM  ,             ,         694,        4915,            0,
09/17/2014,SILC  ,             ,         441,         449,            0,
09/17/2014,SIMG  ,             ,        1866,       21044,            0,
09/17/2014,SIMO  ,             ,        4088,        7526,            0,
09/17/2014,SINA  ,             ,       26036,       19403,            0,
09/17/2014,SINO  ,             ,       40210,        2800,            0,
09/17/2014,SIRI  ,             ,      217200,      588294,            0,
09/17/2014,SIRO  ,             ,        1055,       12272,            0,
09/17/2014,SIVB  ,             ,        1306,       10295,            0,
09/17/2014,SIX   ,             ,           0,       10556,            0,
09/17/2014,SJM   ,             ,           0,        2500,            0,
09/17/2014,SKBI  ,             ,         100,           0,            0,
09/17/2014,SKUL  ,             ,        8386,        6804,            0,
09/17/2014,SKYW  ,             ,       27621,       18833,            0,
09/17/2014,SKYY  ,             ,       12842,           0,            0,
09/17/2014,SLAB  ,             ,        1375,       19717,            0,
09/17/2014,SLB   ,             ,         640,           0,            0,
09/17/2014,SLCT  ,             ,         100,           0,            0,
09/17/2014,SLGN  ,             ,        1890,       13679,            0,
09/17/2014,SLM   ,             ,       15152,       86185,            0,
09/17/2014,SLP   ,             ,          75,           0,            0,
09/17/2014,SLRC  ,             ,        3601,        4888,            0,
09/17/2014,SLV   ,             ,         100,           0,            0,
09/17/2014,SLVO  ,             ,         290,           0,            0,
09/17/2014,SLXP  ,             ,       13140,       20423,            0,
09/17/2014,SMACU ,             ,          66,           0,            0,
09/17/2014,SMCI  ,             ,        5174,       13787,            0,
09/17/2014,SMED  ,             ,        1910,         100,            0,
09/17/2014,SMG   ,             ,           0,         100,            0,
09/17/2014,SMIN  ,             ,          30,           0,            0,
09/17/2014,SMIT  ,             ,         300,           0,            0,
09/17/2014,SMPL  ,             ,           0,         118,            0,
09/17/2014,SMRT  ,             ,         325,        6634,            0,
09/17/2014,SMT   ,             ,        2871,           0,            0,
09/17/2014,SMTC  ,             ,        2835,       28205,            0,
09/17/2014,SMTX  ,             ,         450,           0,            0,
09/17/2014,SNA   ,             ,           0,        2600,            0,
09/17/2014,SNAK  ,             ,        1980,        3749,            0,
09/17/2014,SNBC  ,             ,         100,         902,            0,
09/17/2014,SNCR  ,             ,        5340,        8743,            0,
09/17/2014,SNDK  ,             ,       19499,      921295,            0,
09/17/2014,SNFCA ,             ,         144,           0,            0,
09/17/2014,SNHY  ,             ,         382,        1843,            0,
09/17/2014,SNMX  ,             ,       10706,       25092,            0,
09/17/2014,SNPS  ,             ,       15025,       46804,            0,
09/17/2014,SNSS  ,             ,        6315,        8523,            0,
09/17/2014,SNTA  ,             ,       17959,      388653,            0,
09/17/2014,SO    ,             ,           0,        6719,            0,
09/17/2014,SOCL  ,             ,        3527,           0,            0,
09/17/2014,SODA  ,             ,        4891,        4698,            0,
09/17/2014,SOHO  ,             ,         703,        5995,            0,
09/17/2014,SOHU  ,             ,        2731,        4349,            0,
09/17/2014,SONA  ,             ,           0,         100,            0,
09/17/2014,SONC  ,             ,        8575,       24604,            0,
09/17/2014,SONS  ,             ,       25524,       53889,            0,
09/17/2014,SORL  ,             ,         200,           0,            0,
09/17/2014,SOXX  ,             ,        2170,         687,            0,
09/17/2014,SP    ,             ,         433,        1729,            0,
09/17/2014,SPAR  ,             ,         810,        3463,            0,
09/17/2014,SPCB  ,             ,        1864,         929,            0,
09/17/2014,SPDC  ,             ,         981,        5606,            0,
09/17/2014,SPEX  ,             ,       31200,           0,            0,
09/17/2014,SPHS  ,             ,         779,         779,            0,
09/17/2014,SPIL  ,             ,        9507,       18527,            0,
09/17/2014,SPKE  ,             ,         780,         100,            0,
09/17/2014,SPLK  ,             ,       15609,       19372,            0,
09/17/2014,SPLS  ,             ,       64690,     1795027,            0,
09/17/2014,SPN   ,             ,           0,        9800,            0,
09/17/2014,SPNC  ,             ,        3515,        9353,            0,
09/17/2014,SPNS  ,             ,         986,        2103,            0,
09/17/2014,SPOK  ,             ,        1107,        5072,            0,
09/17/2014,SPPI  ,             ,       10306,       11766,            0,
09/17/2014,SPPR  ,             ,          32,           0,            0,
09/17/2014,SPR   ,             ,           0,        4659,            0,
09/17/2014,SPRT  ,             ,        2900,       12510,            0,
09/17/2014,SPSC  ,             ,         134,        1512,            0,
09/17/2014,SPTN  ,             ,         510,        5342,            0,
09/17/2014,SPU   ,             ,         730,           0,            0,
09/17/2014,SPWH  ,             ,        7885,        7846,            0,
09/17/2014,SPWR  ,             ,       16323,       24458,            0,
09/17/2014,SPY   ,             ,           0,        4633,            0,
09/17/2014,SQBG  ,             ,        1069,        1957,            0,
09/17/2014,SQBK  ,             ,          48,        1115,            0,
09/17/2014,SQI   ,             ,         168,        3525,            0,
09/17/2014,SQNM  ,             ,        7150,       16041,            0,
09/17/2014,SQQQ  ,             ,        3459,        1332,            0,
09/17/2014,SRCE  ,             ,        1000,        1137,            0,
09/17/2014,SRCL  ,             ,        5170,       31630,            0,
09/17/2014,SRDX  ,             ,          33,        1803,            0,
09/17/2014,SRE   ,             ,         100,        3100,            0,
09/17/2014,SREV  ,             ,        2452,       28541,            0,
09/17/2014,SRNE  ,             ,         250,           0,            0,
09/17/2014,SRPT  ,             ,        4297,       18384,            0,
09/17/2014,SSB   ,             ,         267,        2616,            0,
09/17/2014,SSBI  ,             ,           0,         100,            0,
09/17/2014,SSH   ,             ,        1088,         100,            0,
09/17/2014,SSNC  ,             ,         453,       12016,            0,
09/17/2014,SSRI  ,             ,        3698,        5913,            0,
09/17/2014,SSYS  ,             ,       11548,       31226,            0,
09/17/2014,STAA  ,             ,        1531,        5947,            0,
09/17/2014,STB   ,             ,        3321,         100,            0,
09/17/2014,STBA  ,             ,         338,        4281,            0,
09/17/2014,STBZ  ,             ,         469,        8321,            0,
09/17/2014,STCK  ,             ,          31,        2264,            0,
09/17/2014,STEM  ,             ,       52497,        1500,            0,
09/17/2014,STFC  ,             ,         259,        2318,            0,
09/17/2014,STI   ,             ,           0,        5292,            0,
09/17/2014,STKL  ,             ,         952,        2631,            0,
09/17/2014,STLD  ,             ,       52313,      110888,            0,
09/17/2014,STLY  ,             ,         327,           0,            0,
09/17/2014,STML  ,             ,        3414,        4545,            0,
09/17/2014,STMP  ,             ,         356,        2227,            0,
09/17/2014,STNR  ,             ,         231,        1399,            0,
09/17/2014,STR   ,             ,           0,        1600,            0,
09/17/2014,STRA  ,             ,         427,        1362,            0,
09/17/2014,STRL  ,             ,         150,        3639,            0,
09/17/2014,STRM  ,             ,        2500,           0,            0,
09/17/2014,STRT  ,             ,         335,         324,            0,
09/17/2014,STRZA ,             ,        1711,       11754,            0,
09/17/2014,STT   ,             ,           0,         400,            0,
09/17/2014,STX   ,             ,       40149,      114067,            0,
09/17/2014,STXS  ,             ,         400,           0,            0,
09/17/2014,STZ   ,             ,           0,        1600,            0,
09/17/2014,SUBK  ,             ,         450,        1086,            0,
09/17/2014,SUNE  ,             ,           0,       20000,            0,
09/17/2014,SUNS  ,             ,         466,         100,            0,
09/17/2014,SUPN  ,             ,         238,        5604,            0,
09/17/2014,SURG  ,             ,          50,        2145,            0,
09/17/2014,SUSQ  ,             ,       11968,       29208,            0,
09/17/2014,SUTR  ,             ,        1598,           0,            0,
09/17/2014,SVA   ,             ,         830,        1716,            0,
09/17/2014,SVVC  ,             ,          87,         200,            0,
09/17/2014,SWHC  ,             ,       12349,       19268,            0,
09/17/2014,SWI   ,             ,           0,        6300,            0,
09/17/2014,SWIR  ,             ,       10176,        9749,            0,
09/17/2014,SWK   ,             ,           0,        3600,            0,
09/17/2014,SWKS  ,             ,       25486,       87714,            0,
09/17/2014,SWN   ,             ,         100,        2000,            0,
09/17/2014,SWSH  ,             ,         560,         100,            0,
09/17/2014,SXL   ,             ,        3500,           0,            0,
09/17/2014,SYBT  ,             ,         100,        1023,            0,
09/17/2014,SYKE  ,             ,        1289,        7137,            0,
09/17/2014,SYMC  ,             ,       74885,      275926,            0,
09/17/2014,SYMX  ,             ,         400,         200,            0,
09/17/2014,SYNA  ,             ,        1822,       14328,            0,
09/17/2014,SYNC  ,             ,        2170,           0,            0,
09/17/2014,SYNL  ,             ,         300,         200,            0,
09/17/2014,SYNT  ,             ,         171,        3250,            0,
09/17/2014,SYPR  ,             ,           0,        1257,            0,
09/17/2014,SYT   ,             ,         100,           0,            0,
09/17/2014,SYUT  ,             ,         300,        1199,            0,
09/17/2014,SZMK  ,             ,         170,        7269,            0,
09/17/2014,SZYM  ,             ,        3812,       12728,            0,
09/17/2014,TACT  ,             ,         301,           0,            0,
09/17/2014,TAP   ,             ,           0,        1296,            0,
09/17/2014,TAPR  ,             ,         300,           0,            0,
09/17/2014,TASR  ,             ,       39297,       44761,            0,
09/17/2014,TAST  ,             ,         300,        5109,            0,
09/17/2014,TAX   ,             ,         492,         913,            0,
09/17/2014,TAXI  ,             ,        3469,        8999,            0,
09/17/2014,TBBK  ,             ,         513,        5564,            0,
09/17/2014,TBIO  ,             ,         175,           0,            0,
09/17/2014,TBNK  ,             ,         509,        2237,            0,
09/17/2014,TBPH  ,             ,         471,        2602,            0,
09/17/2014,TCBI  ,             ,        1216,        7244,            0,
09/17/2014,TCBIP ,             ,          14,         207,            0,
09/17/2014,TCBK  ,             ,         134,        1966,            0,
09/17/2014,TCCO  ,             ,         262,           0,            0,
09/17/2014,TCPC  ,             ,        6398,        4541,            0,
09/17/2014,TCRD  ,             ,        3500,        3062,            0,
09/17/2014,TCX   ,             ,           0,          81,            0,
09/17/2014,TDIV  ,             ,        1329,           3,            0,
09/17/2014,TDN   ,             ,           0,           2,            0,
09/17/2014,TDY   ,             ,           0,        1900,            0,
09/17/2014,TE    ,             ,           0,        4100,            0,
09/17/2014,TEAR  ,             ,        1100,         569,            0,
09/17/2014,TECD  ,             ,        2104,       15273,            0,
09/17/2014,TECH  ,             ,         960,        8044,            0,
09/17/2014,TECU  ,             ,           0,        1765,            0,
09/17/2014,TEDU  ,             ,        5163,        2300,            0,
09/17/2014,TEN   ,             ,           0,        5200,            0,
09/17/2014,TER   ,             ,           0,        4200,            0,
09/17/2014,TERP  ,             ,        2183,        1705,            0,
09/17/2014,TESO  ,             ,        8775,       13774,            0,
09/17/2014,TESS  ,             ,          12,         798,            0,
09/17/2014,TEX   ,             ,           0,        2700,            0,
09/17/2014,TFM   ,             ,        2725,       18429,            0,
09/17/2014,TFSL  ,             ,        3411,        5234,            0,
09/17/2014,TGA   ,             ,        3834,        6604,            0,
09/17/2014,TGE   ,             ,           9,         900,            0,
09/17/2014,TGEN  ,             ,         100,           0,            0,
09/17/2014,TGT   ,             ,           0,        5400,            0,
09/17/2014,TGTX  ,             ,        6903,       11583,            0,
09/17/2014,THC   ,             ,           0,         200,            0,
09/17/2014,THFF  ,             ,          84,        1139,            0,
09/17/2014,THLD  ,             ,       11718,       30562,            0,
09/17/2014,THOR  ,             ,        6690,       22893,            0,
09/17/2014,THRM  ,             ,        5219,        7903,            0,
09/17/2014,THRX  ,             ,        5496,       13755,            0,
09/17/2014,THS   ,             ,           0,        2300,            0,
09/17/2014,THST  ,             ,        1000,           0,            0,
09/17/2014,THTI  ,             ,        3285,           0,            0,
09/17/2014,TIBX  ,             ,       12404,      436420,            0,
09/17/2014,TICC  ,             ,        8554,        2934,            0,
09/17/2014,TIF   ,             ,           0,        3200,            0,
09/17/2014,TIGR  ,             ,         200,         100,            0,
09/17/2014,TILE  ,             ,        6788,        9092,            0,
09/17/2014,TINY  ,             ,        1269,        1606,            0,
09/17/2014,TIPT  ,             ,          17,         368,            0,
09/17/2014,TITN  ,             ,        1042,        3070,            0,
09/17/2014,TIVO  ,             ,        9018,       50377,            0,
09/17/2014,TJX   ,             ,           0,         600,            0,
09/17/2014,TKAI  ,             ,           0,       32629,            0,
09/17/2014,TKMR  ,             ,       17783,        9136,            0,
09/17/2014,TKR   ,             ,           0,        8273,            0,
09/17/2014,TLMR  ,             ,         287,        2992,            0,
09/17/2014,TLOG  ,             ,        2200,         100,            0,
09/17/2014,TMF   ,             ,         162,           0,            0,
09/17/2014,TMH   ,             ,           0,        4700,            0,
09/17/2014,TMK   ,             ,           0,         800,            0,
09/17/2014,TMO   ,             ,           0,        2600,            0,
09/17/2014,TNAV  ,             ,         989,       14005,            0,
09/17/2014,TNDM  ,             ,        1074,        1497,            0,
09/17/2014,TNGO  ,             ,        7074,       11594,            0,
09/17/2014,TNXP  ,             ,        1589,         400,            0,
09/17/2014,TOL   ,             ,           0,        9600,            0,
09/17/2014,TOUR  ,             ,        1201,         100,            0,
09/17/2014,TOWN  ,             ,         163,        2341,            0,
09/17/2014,TPX   ,             ,           0,        4652,            0,
09/17/2014,TQNT  ,             ,       16680,       31400,            0,
09/17/2014,TQQQ  ,             ,        4622,        2526,            0,
09/17/2014,TRAK  ,             ,        1275,        9881,            0,
09/17/2014,TREE  ,             ,         241,        1187,            0,
09/17/2014,TRGT  ,             ,         700,        2870,            0,
09/17/2014,TRIB  ,             ,          80,        2222,            0,
09/17/2014,TRIP  ,             ,        7492,       44745,            0,
09/17/2014,TRIV  ,             ,          16,         961,            0,
09/17/2014,TRMB  ,             ,        5064,       61121,            0,
09/17/2014,TRMK  ,             ,        1867,       18526,            0,
09/17/2014,TRNS  ,             ,         300,         537,            0,
09/17/2014,TRNX  ,             ,         275,        4232,            0,
09/17/2014,TROV  ,             ,        3108,        1834,            0,
09/17/2014,TROW  ,             ,       24040,       55425,            0,
09/17/2014,TRR   ,             ,         500,           0,            0,
09/17/2014,TRS   ,             ,        2435,        5333,            0,
09/17/2014,TRST  ,             ,        2735,       14986,            0,
09/17/2014,TRTLU ,             ,           0,           1,            0,
09/17/2014,TRUE  ,             ,        6398,        2660,            0,
09/17/2014,TRV   ,             ,           0,        3396,            0,
09/17/2014,TRVN  ,             ,           0,         383,            0,
09/17/2014,TSC   ,             ,         408,        2980,            0,
09/17/2014,TSCO  ,             ,        8549,       45727,            0,
09/17/2014,TSEM  ,             ,        1376,        3524,            0,
09/17/2014,TSL   ,             ,         300,           0,            0,
09/17/2014,TSLA  ,             ,       50785,       32437,            0,
09/17/2014,TSN   ,             ,           0,         200,            0,
09/17/2014,TSNU  ,             ,         200,           0,            0,
09/17/2014,TSPT  ,             ,         300,           0,            0,
09/17/2014,TSRA  ,             ,        1675,        8703,            0,
09/17/2014,TSRE  ,             ,        3107,        1391,            0,
09/17/2014,TSRI  ,             ,         334,           0,            0,
09/17/2014,TSRO  ,             ,         920,        3795,            0,
09/17/2014,TSS   ,             ,           0,        4800,            0,
09/17/2014,TSYS  ,             ,        1760,        8810,            0,
09/17/2014,TTEC  ,             ,         746,        3558,            0,
09/17/2014,TTEK  ,             ,        3774,       17505,            0,
09/17/2014,TTGT  ,             ,         200,        4557,            0,
09/17/2014,TTHI  ,             ,         600,           0,            0,
09/17/2014,TTMI  ,             ,         947,        9893,            0,
09/17/2014,TTOO  ,             ,        1023,         291,            0,
09/17/2014,TTPH  ,             ,        2203,        6252,            0,
09/17/2014,TTS   ,             ,        6042,        6165,            0,
09/17/2014,TTWO  ,             ,        4426,       19376,            0,
09/17/2014,TUBE  ,             ,        1664,        1039,            0,
09/17/2014,TUES  ,             ,         546,        6617,            0,
09/17/2014,TUP   ,             ,           0,        4400,            0,
09/17/2014,TVIX  ,             ,      152252,        4830,            0,
09/17/2014,TWER  ,             ,         100,         101,            0,
09/17/2014,TWIN  ,             ,          17,        1076,            0,
09/17/2014,TWM   ,             ,           0,        1400,            0,
09/17/2014,TWMC  ,             ,         700,         200,            0,
09/17/2014,TWOU  ,             ,        3081,        4306,            0,
09/17/2014,TWTC  ,             ,        5176,       18868,            0,
09/17/2014,TXN   ,             ,       43356,      322866,            0,
09/17/2014,TXRH  ,             ,        2417,       12348,            0,
09/17/2014,TXT   ,             ,           0,        4861,            0,
09/17/2014,TYL   ,             ,           0,        2000,            0,
09/17/2014,TYPE  ,             ,        2658,       17195,            0,
09/17/2014,TZOO  ,             ,         399,        1501,            0,
09/17/2014,UA    ,             ,         100,         600,            0,
09/17/2014,UACL  ,             ,          17,         972,            0,
09/17/2014,UBCP  ,             ,          97,           0,            0,
09/17/2014,UBIC  ,             ,         200,           0,            0,
09/17/2014,UBNK  ,             ,         612,        6780,            0,
09/17/2014,UBNT  ,             ,        7360,       11023,            0,
09/17/2014,UBSH  ,             ,         341,        3715,            0,
09/17/2014,UBSI  ,             ,        3603,       12828,            0,
09/17/2014,UCBI  ,             ,        1235,        7898,            0,
09/17/2014,UCFC  ,             ,         307,        5042,            0,
09/17/2014,UCP   ,             ,         200,           0,            0,
09/17/2014,UCTT  ,             ,        2113,        6046,            0,
09/17/2014,UDF   ,             ,         433,         323,            0,
09/17/2014,UEIC  ,             ,         534,        2851,            0,
09/17/2014,UEPS  ,             ,        8694,       17919,            0,
09/17/2014,UFCS  ,             ,        3416,        3284,            0,
09/17/2014,UFPI  ,             ,         211,        3726,            0,
09/17/2014,UFPT  ,             ,         613,        1110,            0,
09/17/2014,UG    ,             ,          20,         199,            0,
09/17/2014,UGAZ  ,             ,           0,         100,            0,
09/17/2014,UGLD  ,             ,        2400,           0,            0,
09/17/2014,UHAL  ,             ,          50,        1039,            0,
09/17/2014,UHS   ,             ,           0,        1500,            0,
09/17/2014,UIHC  ,             ,        1719,        3805,            0,
09/17/2014,ULTA  ,             ,        4767,       14840,            0,
09/17/2014,ULTI  ,             ,         687,        9272,            0,
09/17/2014,ULTR  ,             ,         175,        1586,            0,
09/17/2014,UMBF  ,             ,         407,        7059,            0,
09/17/2014,UMPQ  ,             ,        8440,       45637,            0,
09/17/2014,UNFI  ,             ,        2287,       16642,            0,
09/17/2014,UNH   ,             ,        1529,           0,            0,
09/17/2014,UNIS  ,             ,        2000,        7426,            0,
09/17/2014,UNM   ,             ,           0,         200,            0,
09/17/2014,UNT   ,             ,           0,        1500,            0,
09/17/2014,UNTD  ,             ,        3400,        4322,            0,
09/17/2014,UNTY  ,             ,          10,           0,            0,
09/17/2014,UNXL  ,             ,        1235,         100,            0,
09/17/2014,UPI   ,             ,         300,           0,            0,
09/17/2014,UPIP  ,             ,         642,       17544,            0,
09/17/2014,UPS   ,             ,           0,        2697,            0,
09/17/2014,URBN  ,             ,       28611,       43179,            0,
09/17/2014,URI   ,             ,           0,        2800,            0,
09/17/2014,URRE  ,             ,        7000,         200,            0,
09/17/2014,URS   ,             ,           0,         400,            0,
09/17/2014,URTH  ,             ,         807,           0,            0,
09/17/2014,USAK  ,             ,         162,        1545,            0,
09/17/2014,USAP  ,             ,         665,         723,            0,
09/17/2014,USAT  ,             ,       15499,         300,            0,
09/17/2014,USB   ,             ,           0,         290,            0,
09/17/2014,USCR  ,             ,         311,        1283,            0,
09/17/2014,USEG  ,             ,        2350,        3145,            0,
09/17/2014,USG   ,             ,           0,         400,            0,
09/17/2014,USLM  ,             ,           4,         377,            0,
09/17/2014,USLV  ,             ,        2539,           0,            0,
09/17/2014,USMD  ,             ,          65,           0,            0,
09/17/2014,USTR  ,             ,         427,        6772,            0,
09/17/2014,UTEK  ,             ,        5204,        9545,            0,
09/17/2014,UTHR  ,             ,        6265,       15928,            0,
09/17/2014,UTIW  ,             ,       17616,       22515,            0,
09/17/2014,UTMD  ,             ,         308,         212,            0,
09/17/2014,UTSI  ,             ,        3952,           0,            0,
09/17/2014,UVSP  ,             ,         134,        2556,            0,
09/17/2014,VAL   ,             ,           0,        1300,            0,
09/17/2014,VALU  ,             ,         300,           0,            0,
09/17/2014,VAR   ,             ,           0,        3600,            0,
09/17/2014,VASC  ,             ,         173,        1446,            0,
09/17/2014,VBFC  ,             ,          10,           0,            0,
09/17/2014,VC    ,             ,           0,         600,            0,
09/17/2014,VCIT  ,             ,        3381,         163,            0,
09/17/2014,VCLT  ,             ,        3309,         163,            0,
09/17/2014,VCSH  ,             ,        9585,         238,            0,
09/17/2014,VCYT  ,             ,         719,         900,            0,
09/17/2014,VDSI  ,             ,        3239,        8318,            0,
09/17/2014,VECO  ,             ,        2259,        8820,            0,
09/17/2014,VGGL  ,             ,         530,         100,            0,
09/17/2014,VGIT  ,             ,         637,           3,            0,
