Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/22/2014,REIS  ,             ,         400,        3419,            0,
04/22/2014,RELL  ,             ,           0,        5596,            0,
04/22/2014,RELV  ,             ,         300,           0,            0,
04/22/2014,REMY  ,             ,           0,        4794,            0,
04/22/2014,RENT  ,             ,        1300,        6050,            0,
04/22/2014,REXI  ,             ,         100,        4842,            0,
04/22/2014,REXX  ,             ,        2541,       21919,            0,
04/22/2014,RFIL  ,             ,        7250,        2395,            0,
04/22/2014,RFMD  ,             ,       25462,      169137,            0,
04/22/2014,RGDO  ,             ,        9737,        1374,            0,
04/22/2014,RGDX  ,             ,         100,           0,            0,
04/22/2014,RGEN  ,             ,        5458,       17888,            0,
04/22/2014,RGLD  ,             ,        7537,       14216,            0,
04/22/2014,RGLS  ,             ,        1500,       10262,            0,
04/22/2014,RGSE  ,             ,        8725,         500,            0,
04/22/2014,RICE  ,             ,           0,          98,            0,
04/22/2014,RICK  ,             ,          92,         561,            0,
04/22/2014,RIGL  ,             ,        4724,       37241,            0,
04/22/2014,RJET  ,             ,        1109,       24534,            0,
04/22/2014,RKUS  ,             ,        2500,           0,            0,
04/22/2014,RL    ,             ,           0,          19,            0,
04/22/2014,RLJE  ,             ,         100,           0,            0,
04/22/2014,RLOC  ,             ,           1,        4118,            0,
04/22/2014,RLYP  ,             ,        1450,        4017,            0,
04/22/2014,RMBS  ,             ,       34873,       63751,            0,
04/22/2014,RMCF  ,             ,         100,           0,            0,
04/22/2014,RMTI  ,             ,        2154,       15963,            0,
04/22/2014,RNA   ,             ,        3700,        1359,            0,
04/22/2014,RNET  ,             ,         100,        5157,            0,
04/22/2014,RNN   ,             ,           0,        1000,            0,
04/22/2014,RNST  ,             ,         100,       10298,            0,
04/22/2014,RNWK  ,             ,         100,        7941,            0,
04/22/2014,ROBO  ,             ,        3388,         400,            0,
04/22/2014,ROCK  ,             ,         154,       12121,            0,
04/22/2014,ROIA  ,             ,          45,           0,            0,
04/22/2014,ROIAK ,             ,        2500,         800,            0,
04/22/2014,ROIC  ,             ,        2817,       28446,            0,
04/22/2014,ROLL  ,             ,         557,       10157,            0,
04/22/2014,ROSE  ,             ,        9195,       27258,            0,
04/22/2014,ROSG  ,             ,        4275,        5900,            0,
04/22/2014,ROST  ,             ,       10740,       38982,            0,
04/22/2014,ROVI  ,             ,        3091,       16952,            0,
04/22/2014,RP    ,             ,         300,       20324,            0,
04/22/2014,RPRX  ,             ,        1830,       11301,            0,
04/22/2014,RPTP  ,             ,       26725,       37122,            0,
04/22/2014,RPXC  ,             ,        3029,       23482,            0,
04/22/2014,RRD   ,             ,       26156,       28824,            0,
04/22/2014,RRGB  ,             ,        1414,        5738,            0,
04/22/2014,RRST  ,             ,         131,           0,            0,
04/22/2014,RSTI  ,             ,         100,       13090,            0,
04/22/2014,RSX   ,             ,           0,        1400,            0,
04/22/2014,RSYS  ,             ,         310,        8837,            0,
04/22/2014,RTEC  ,             ,           0,        1200,            0,
04/22/2014,RTGN  ,             ,           0,         100,            0,
04/22/2014,RTIX  ,             ,         400,       19875,            0,
04/22/2014,RTK   ,             ,       12452,      101202,            0,
04/22/2014,RTRX  ,             ,        6180,       15420,            0,
04/22/2014,RUSHA ,             ,        3083,       15614,            0,
04/22/2014,RUSHB ,             ,         452,         247,            0,
04/22/2014,RUTH  ,             ,        9782,       17021,            0,
04/22/2014,RVBD  ,             ,        9834,       28252,            0,
04/22/2014,RVLT  ,             ,        3394,        9020,            0,
04/22/2014,RVNC  ,             ,       10779,        4170,            0,
04/22/2014,RVSB  ,             ,           0,         200,            0,
04/22/2014,RXDX  ,             ,           4,         400,            0,
04/22/2014,RXII  ,             ,        5000,         725,            0,
04/22/2014,RYAAY ,             ,        5873,        6200,            0,
04/22/2014,SAAS  ,             ,        1383,       18016,            0,
04/22/2014,SABR  ,             ,       22006,        5400,            0,
04/22/2014,SAEX  ,             ,         230,           0,            0,
04/22/2014,SAFM  ,             ,        2781,       12369,            0,
04/22/2014,SAFT  ,             ,         468,        4378,            0,
04/22/2014,SAIA  ,             ,        1921,        8847,            0,
04/22/2014,SALE  ,             ,        3344,        4092,            0,
04/22/2014,SALM  ,             ,         874,        4311,            0,
04/22/2014,SAMG  ,             ,           0,        2407,            0,
04/22/2014,SANM  ,             ,        2986,       45823,            0,
04/22/2014,SANW  ,             ,         500,           0,            0,
04/22/2014,SAPE  ,             ,        2002,       43545,            0,
04/22/2014,SASR  ,             ,         650,        8748,            0,
04/22/2014,SATS  ,             ,         312,        6961,            0,
04/22/2014,SAVE  ,             ,        8149,       23699,            0,
04/22/2014,SBAC  ,             ,        9527,       22416,            0,
04/22/2014,SBCF  ,             ,           0,        5322,            0,
04/22/2014,SBFG  ,             ,         286,           0,            0,
04/22/2014,SBGI  ,             ,        6496,       40034,            0,
04/22/2014,SBLK  ,             ,         400,        4000,            0,
04/22/2014,SBNY  ,             ,        2237,       67461,            0,
04/22/2014,SBRA  ,             ,        2394,       24047,            0,
04/22/2014,SBSA  ,             ,          20,         208,            0,
04/22/2014,SBSI  ,             ,        1469,        6361,            0,
04/22/2014,SBUX  ,             ,       82960,      246440,            0,
04/22/2014,SCAI  ,             ,          43,        6304,            0,
04/22/2014,SCBT  ,             ,         226,        9287,            0,
04/22/2014,SCHL  ,             ,        1171,       11293,            0,
04/22/2014,SCHN  ,             ,        4733,       10603,            0,
04/22/2014,SCLN  ,             ,        2062,       20761,            0,
04/22/2014,SCMP  ,             ,        1289,       12640,            0,
04/22/2014,SCOK  ,             ,        1500,           0,            0,
04/22/2014,SCON  ,             ,       35946,           0,            0,
04/22/2014,SCOR  ,             ,        1006,       13150,            0,
04/22/2014,SCSC  ,             ,         144,       10372,            0,
04/22/2014,SCSS  ,             ,        7244,       49325,            0,
04/22/2014,SCTY  ,             ,       43531,       38284,            0,
04/22/2014,SCVL  ,             ,         365,        5336,            0,
04/22/2014,SEAC  ,             ,         800,       13049,            0,
04/22/2014,SEED  ,             ,        1260,           0,            0,
04/22/2014,SEIC  ,             ,        1944,       63926,            0,
04/22/2014,SENEA ,             ,          22,        3897,            0,
04/22/2014,SEP   ,             ,           0,         100,            0,
04/22/2014,SEV   ,             ,           0,         193,            0,
04/22/2014,SFBC  ,             ,         200,           0,            0,
04/22/2014,SFLY  ,             ,        2113,       18488,            0,
04/22/2014,SFM   ,             ,        4825,        9201,            0,
04/22/2014,SFNC  ,             ,         508,        6911,            0,
04/22/2014,SFST  ,             ,         382,           0,            0,
04/22/2014,SFXE  ,             ,        7477,       12243,            0,
04/22/2014,SGC   ,             ,           0,          67,            0,
04/22/2014,SGEN  ,             ,        7484,       29478,            0,
04/22/2014,SGI   ,             ,        4273,       17389,            0,
04/22/2014,SGMA  ,             ,       10266,         400,            0,
04/22/2014,SGMO  ,             ,        6350,       50877,            0,
04/22/2014,SGMS  ,             ,       20639,       64532,            0,
04/22/2014,SGNT  ,             ,        1655,       12675,            0,
04/22/2014,SGOC  ,             ,        2100,         247,            0,
04/22/2014,SGRP  ,             ,          40,           0,            0,
04/22/2014,SGYP  ,             ,        3684,       44473,            0,
04/22/2014,SHEN  ,             ,          20,        8335,            0,
04/22/2014,SHIP  ,             ,         529,           0,            0,
04/22/2014,SHLD  ,             ,        6541,       36450,            0,
04/22/2014,SHLM  ,             ,        1227,       11866,            0,
04/22/2014,SHLO  ,             ,         445,        2238,            0,
04/22/2014,SHOO  ,             ,        3562,       32821,            0,
04/22/2014,SHOR  ,             ,        3464,       30900,            0,
04/22/2014,SHOS  ,             ,        3486,        5710,            0,
04/22/2014,SHPG  ,             ,        5326,        2702,            0,
04/22/2014,SHY   ,             ,           0,         120,            0,
04/22/2014,SIAL  ,             ,        8878,       66616,            0,
04/22/2014,SIEB  ,             ,          84,           0,            0,
04/22/2014,SIFI  ,             ,           0,         508,            0,
04/22/2014,SIFY  ,             ,       10129,           0,            0,
04/22/2014,SIGA  ,             ,        1200,       17884,            0,
04/22/2014,SIGI  ,             ,         121,       28873,            0,
04/22/2014,SIGM  ,             ,        4306,       18864,            0,
04/22/2014,SILC  ,             ,         923,         212,            0,
04/22/2014,SIMG  ,             ,        4830,       30001,            0,
04/22/2014,SIMO  ,             ,        5647,        2664,            0,
04/22/2014,SINA  ,             ,       36939,       28464,            0,
04/22/2014,SIRI  ,             ,      215494,      551784,            0,
04/22/2014,SIRO  ,             ,        1616,       10556,            0,
04/22/2014,SIVB  ,             ,        1053,        9161,            0,
04/22/2014,SKBI  ,             ,         595,         700,            0,
04/22/2014,SKUL  ,             ,        1082,        6489,            0,
04/22/2014,SKYW  ,             ,       10573,       34875,            0,
04/22/2014,SKYY  ,             ,         661,           0,            0,
04/22/2014,SLAB  ,             ,         596,       10761,            0,
04/22/2014,SLB   ,             ,           0,          29,            0,
04/22/2014,SLGN  ,             ,         993,        4561,            0,
04/22/2014,SLM   ,             ,       29324,      126443,            0,
04/22/2014,SLMAP ,             ,           1,           0,            0,
04/22/2014,SLP   ,             ,         255,           0,            0,
04/22/2014,SLRC  ,             ,        3341,       24233,            0,
04/22/2014,SLV   ,             ,           0,          30,            0,
04/22/2014,SLVO  ,             ,        1000,           0,            0,
04/22/2014,SLXP  ,             ,        6719,       41886,            0,
04/22/2014,SM    ,             ,         100,           0,            0,
04/22/2014,SMCI  ,             ,        1828,       26131,            0,
04/22/2014,SMED  ,             ,         300,        1233,            0,
04/22/2014,SMFG  ,             ,        1200,           0,            0,
04/22/2014,SMPL  ,             ,           0,         671,            0,
04/22/2014,SMRT  ,             ,        1515,        9277,            0,
04/22/2014,SMSI  ,             ,        1800,        7073,            0,
04/22/2014,SMT   ,             ,        3371,        4539,            0,
04/22/2014,SMTC  ,             ,         542,       32352,            0,
04/22/2014,SMTP  ,             ,        1835,           0,            0,
04/22/2014,SNAK  ,             ,         100,        5088,            0,
04/22/2014,SNBC  ,             ,        2100,       13853,            0,
04/22/2014,SNCR  ,             ,        2188,       17889,            0,
04/22/2014,SNDK  ,             ,       29701,       78697,            0,
04/22/2014,SNHY  ,             ,         325,        7025,            0,
04/22/2014,SNMX  ,             ,       18260,        5301,            0,
04/22/2014,SNP   ,             ,           0,          33,            0,
04/22/2014,SNPS  ,             ,        4853,       22982,            0,
04/22/2014,SNSS  ,             ,        1472,       14065,            0,
04/22/2014,SNTA  ,             ,       19937,       65453,            0,
04/22/2014,SOCB  ,             ,          30,           0,            0,
04/22/2014,SOCL  ,             ,        7469,         157,            0,
04/22/2014,SODA  ,             ,        7329,        3484,            0,
04/22/2014,SOFO  ,             ,         503,           0,            0,
04/22/2014,SOHO  ,             ,         218,           0,            0,
04/22/2014,SOHU  ,             ,        3418,        4613,            0,
04/22/2014,SONA  ,             ,         687,         726,            0,
04/22/2014,SONC  ,             ,        2677,       23967,            0,
04/22/2014,SONS  ,             ,        4582,       71099,            0,
04/22/2014,SORL  ,             ,        2016,        1930,            0,
04/22/2014,SOXX  ,             ,        5489,        1600,            0,
04/22/2014,SP    ,             ,          45,        6411,            0,
04/22/2014,SPAR  ,             ,         300,       12718,            0,
04/22/2014,SPCB  ,             ,        1818,        1051,            0,
04/22/2014,SPDC  ,             ,         500,       14589,            0,
04/22/2014,SPEX  ,             ,       11607,           0,            0,
04/22/2014,SPHS  ,             ,           0,        3535,            0,
04/22/2014,SPIL  ,             ,        2261,        3616,            0,
04/22/2014,SPLK  ,             ,       11603,       29021,            0,
04/22/2014,SPLS  ,             ,       75541,      159359,            0,
04/22/2014,SPNC  ,             ,       10478,       19940,            0,
04/22/2014,SPNS  ,             ,        2250,        6571,            0,
04/22/2014,SPPI  ,             ,        3858,       35521,            0,
04/22/2014,SPPRO ,             ,         190,           0,            0,
04/22/2014,SPRO  ,             ,         542,           0,            0,
04/22/2014,SPRT  ,             ,        1302,       46272,            0,
04/22/2014,SPSC  ,             ,        1051,        6050,            0,
04/22/2014,SPTN  ,             ,         697,       14217,            0,
04/22/2014,SPWH  ,             ,        6510,       18000,            0,
04/22/2014,SPWR  ,             ,       24397,       55512,            0,
04/22/2014,SPY   ,             ,           0,        2180,            0,
04/22/2014,SQBG  ,             ,         100,         100,            0,
04/22/2014,SQBK  ,             ,        4746,         275,            0,
04/22/2014,SQI   ,             ,         300,       10085,            0,
04/22/2014,SQNM  ,             ,       10113,       50553,            0,
04/22/2014,SQQQ  ,             ,       47853,         100,            0,
04/22/2014,SRCE  ,             ,         162,        5162,            0,
04/22/2014,SRCL  ,             ,        7502,       18876,            0,
04/22/2014,SRDX  ,             ,        3018,        5355,            0,
04/22/2014,SREV  ,             ,         408,       32970,            0,
04/22/2014,SRNE  ,             ,          29,        1600,            0,
04/22/2014,SRPT  ,             ,       42273,       39462,            0,
04/22/2014,SSH   ,             ,         347,           0,            0,
04/22/2014,SSNC  ,             ,         371,       24218,            0,
04/22/2014,SSRI  ,             ,       10049,        4162,            0,
04/22/2014,SSYS  ,             ,       15648,       23286,            0,
04/22/2014,STAA  ,             ,        6275,       14787,            0,
04/22/2014,STB   ,             ,         333,           0,            0,
04/22/2014,STBA  ,             ,         223,       11232,            0,
04/22/2014,STBZ  ,             ,         200,       11277,            0,
04/22/2014,STCK  ,             ,         403,        4415,            0,
04/22/2014,STEM  ,             ,       22820,         400,            0,
04/22/2014,STFC  ,             ,           0,        5600,            0,
04/22/2014,STI   ,             ,           0,          77,            0,
04/22/2014,STKL  ,             ,        2408,        1701,            0,
04/22/2014,STLD  ,             ,       14599,       53235,            0,
04/22/2014,STLY  ,             ,           0,         200,            0,
04/22/2014,STML  ,             ,        1423,        5492,            0,
04/22/2014,STMP  ,             ,        1205,        6109,            0,
04/22/2014,STNR  ,             ,          83,        5257,            0,
04/22/2014,STRA  ,             ,         243,        5265,            0,
04/22/2014,STRL  ,             ,         401,        5669,            0,
04/22/2014,STRM  ,             ,           0,        2829,            0,
04/22/2014,STRN  ,             ,         300,           0,            0,
04/22/2014,STRT  ,             ,           0,         262,            0,
04/22/2014,STRZA ,             ,        3078,       14818,            0,
04/22/2014,STRZB ,             ,          65,           0,            0,
04/22/2014,STSI  ,             ,        3225,       54212,            0,
04/22/2014,STX   ,             ,       38945,       97614,            0,
04/22/2014,STXS  ,             ,        1602,         562,            0,
04/22/2014,SUBK  ,             ,           0,        3678,            0,
04/22/2014,SUMR  ,             ,         200,           0,            0,
04/22/2014,SUNS  ,             ,          16,        5891,            0,
04/22/2014,SUPN  ,             ,        3117,       10142,            0,
04/22/2014,SURG  ,             ,        2339,        5757,            0,
04/22/2014,SUSQ  ,             ,        1723,       67410,            0,
04/22/2014,SVA   ,             ,         557,        6692,            0,
04/22/2014,SVM   ,             ,           2,           0,            0,
04/22/2014,SVVC  ,             ,        2171,        2656,            0,
04/22/2014,SWHC  ,             ,        7677,       22175,            0,
04/22/2014,SWIR  ,             ,       14809,        3873,            0,
04/22/2014,SWKS  ,             ,       36131,       57574,            0,
04/22/2014,SWSH  ,             ,         201,       36250,            0,
04/22/2014,SYBT  ,             ,           4,        6506,            0,
04/22/2014,SYKE  ,             ,        1082,       17728,            0,
04/22/2014,SYMC  ,             ,       65676,      220011,            0,
04/22/2014,SYMX  ,             ,        1734,        5756,            0,
04/22/2014,SYNA  ,             ,       15663,       19305,            0,
04/22/2014,SYNC  ,             ,           0,         100,            0,
04/22/2014,SYNL  ,             ,         831,         595,            0,
04/22/2014,SYNM  ,             ,         122,          22,            0,
04/22/2014,SYNT  ,             ,         625,        8547,            0,
04/22/2014,SYRX  ,             ,          50,           0,            0,
04/22/2014,SYUT  ,             ,         500,        5346,            0,
04/22/2014,SZMK  ,             ,         103,        9135,            0,
04/22/2014,SZYM  ,             ,        6313,       21263,            0,
04/22/2014,TACT  ,             ,           0,        1018,            0,
04/22/2014,TAIT  ,             ,          49,           0,            0,
04/22/2014,TAN   ,             ,         356,           0,            0,
04/22/2014,TASR  ,             ,        5856,       27958,            0,
04/22/2014,TAST  ,             ,        1200,       12736,            0,
04/22/2014,TATT  ,             ,        3350,           0,            0,
04/22/2014,TAX   ,             ,         128,        1326,            0,
04/22/2014,TAXI  ,             ,         894,        7852,            0,
04/22/2014,TAYC  ,             ,         100,        6380,            0,
04/22/2014,TAYCP ,             ,         500,           0,            0,
04/22/2014,TAYD  ,             ,         505,           0,            0,
04/22/2014,TBBK  ,             ,        1100,       17395,            0,
04/22/2014,TBNK  ,             ,           0,        3038,            0,
04/22/2014,TCBI  ,             ,         647,       18682,            0,
04/22/2014,TCBIP ,             ,          11,           5,            0,
04/22/2014,TCBK  ,             ,           9,        5368,            0,
04/22/2014,TCPC  ,             ,        2651,       18739,            0,
04/22/2014,TCRD  ,             ,        1983,       13417,            0,
04/22/2014,TCX   ,             ,         602,         429,            0,
04/22/2014,TDIV  ,             ,        3584,           0,            0,
04/22/2014,TEAR  ,             ,       10379,       11819,            0,
04/22/2014,TECD  ,             ,         941,        6078,            0,
04/22/2014,TECH  ,             ,         450,        5197,            0,
04/22/2014,TECUA ,             ,           0,        6158,            0,
04/22/2014,TECUB ,             ,           0,         200,            0,
04/22/2014,TEDU  ,             ,       20150,         500,            0,
04/22/2014,TESO  ,             ,        1079,       12959,            0,
04/22/2014,TESS  ,             ,         480,        3118,            0,
04/22/2014,TEVA  ,             ,           0,          58,            0,
04/22/2014,TFM   ,             ,        5796,        8755,            0,
04/22/2014,TFSL  ,             ,         800,        6678,            0,
04/22/2014,TGA   ,             ,         655,        2815,            0,
04/22/2014,TGE   ,             ,         100,        9537,            0,
04/22/2014,TGTX  ,             ,        2100,        6365,            0,
04/22/2014,THFF  ,             ,         162,        4359,            0,
04/22/2014,THLD  ,             ,       50378,       29941,            0,
04/22/2014,THOR  ,             ,        1474,       23370,            0,
04/22/2014,THRD  ,             ,           0,         400,            0,
04/22/2014,THRM  ,             ,        5111,       17283,            0,
04/22/2014,THRX  ,             ,        4502,       18166,            0,
04/22/2014,THTI  ,             ,           0,        2202,            0,
04/22/2014,TIBX  ,             ,        9513,       20539,            0,
04/22/2014,TICC  ,             ,        4821,       22516,            0,
04/22/2014,TILE  ,             ,        3601,       43074,            0,
04/22/2014,TINY  ,             ,        1933,        4825,            0,
04/22/2014,TIP   ,             ,           0,           5,            0,
04/22/2014,TIPT  ,             ,         610,         200,            0,
04/22/2014,TIS   ,             ,           0,         100,            0,
04/22/2014,TITN  ,             ,       17935,        8778,            0,
04/22/2014,TIVO  ,             ,        4829,       70042,            0,
04/22/2014,TKMR  ,             ,        6079,        3176,            0,
04/22/2014,TLF   ,             ,           0,         100,            0,
04/22/2014,TLLP  ,             ,           0,         100,            0,
04/22/2014,TLMR  ,             ,           6,        7118,            0,
04/22/2014,TLOG  ,             ,         300,        1747,            0,
04/22/2014,TNAV  ,             ,         400,       10783,            0,
04/22/2014,TNDM  ,             ,         500,        3789,            0,
04/22/2014,TNGO  ,             ,         911,       11181,            0,
04/22/2014,TNXP  ,             ,         984,          64,            0,
04/22/2014,TOFC  ,             ,         200,         147,            0,
04/22/2014,TOPS  ,             ,          18,           0,            0,
04/22/2014,TORM  ,             ,         286,           0,            0,
04/22/2014,TOWN  ,             ,         100,        9042,            0,
04/22/2014,TQNT  ,             ,        9818,       64980,            0,
04/22/2014,TQQQ  ,             ,       26725,        4050,            0,
04/22/2014,TRAK  ,             ,        1160,       39157,            0,
04/22/2014,TRC   ,             ,           0,         100,            0,
04/22/2014,TRCB  ,             ,           0,         672,            0,
04/22/2014,TREE  ,             ,         100,        3561,            0,
04/22/2014,TRGT  ,             ,         542,       13783,            0,
04/22/2014,TRIB  ,             ,         850,         630,            0,
04/22/2014,TRIP  ,             ,       11638,       51957,            0,
04/22/2014,TRIV  ,             ,        2300,        6100,            0,
04/22/2014,TRMB  ,             ,        8601,       16609,            0,
04/22/2014,TRMK  ,             ,        1771,       31378,            0,
04/22/2014,TRNX  ,             ,         315,       11069,            0,
04/22/2014,TROV  ,             ,        1100,           0,            0,
04/22/2014,TROW  ,             ,       17433,       99888,            0,
04/22/2014,TRS   ,             ,        2343,       20668,            0,
04/22/2014,TRST  ,             ,        2410,       43657,            0,
04/22/2014,TRVN  ,             ,         711,        2595,            0,
04/22/2014,TSC   ,             ,         300,        2091,            0,
04/22/2014,TSCO  ,             ,       17529,       24370,            0,
04/22/2014,TSEM  ,             ,        1274,         113,            0,
04/22/2014,TSL   ,             ,         200,           0,            0,
04/22/2014,TSLA  ,             ,       44018,       45640,            0,
04/22/2014,TSPT  ,             ,           0,         306,            0,
04/22/2014,TSRA  ,             ,         918,       19834,            0,
04/22/2014,TSRE  ,             ,         549,        3563,            0,
04/22/2014,TSRO  ,             ,        2514,        7131,            0,
04/22/2014,TST   ,             ,         300,         100,            0,
04/22/2014,TSYS  ,             ,         875,       26275,            0,
04/22/2014,TTEC  ,             ,         484,        6609,            0,
04/22/2014,TTEK  ,             ,        2185,       45209,            0,
04/22/2014,TTGT  ,             ,           0,        3688,            0,
04/22/2014,TTHI  ,             ,        2241,        1991,            0,
04/22/2014,TTMI  ,             ,        5475,       22021,            0,
04/22/2014,TTPH  ,             ,        1660,        6286,            0,
04/22/2014,TTS   ,             ,        1969,       14517,            0,
04/22/2014,TTWO  ,             ,       10817,       55745,            0,
04/22/2014,TUES  ,             ,        3582,       20069,            0,
04/22/2014,TVIX  ,             ,       15676,        1000,            0,
04/22/2014,TWER  ,             ,         600,       21036,            0,
04/22/2014,TWGP  ,             ,        1363,       44742,            0,
04/22/2014,TWIN  ,             ,           0,        2964,            0,
04/22/2014,TWMC  ,             ,           0,        3118,            0,
04/22/2014,TWOU  ,             ,        6337,        2500,            0,
04/22/2014,TWTC  ,             ,        2217,       10282,            0,
04/22/2014,TXN   ,             ,       61731,      467620,            0,
04/22/2014,TXRH  ,             ,        1989,       26549,            0,
04/22/2014,TYPE  ,             ,         466,       14466,            0,
04/22/2014,TZOO  ,             ,        1800,        5517,            0,
04/22/2014,UA    ,             ,           2,           0,            0,
04/22/2014,UACL  ,             ,         100,        1792,            0,
04/22/2014,UBNK  ,             ,          50,        7413,            0,
04/22/2014,UBNT  ,             ,        4901,       19470,            0,
04/22/2014,UBSH  ,             ,         325,       16335,            0,
04/22/2014,UBSI  ,             ,        4499,       25179,            0,
04/22/2014,UCBI  ,             ,        1652,       21418,            0,
04/22/2014,UCFC  ,             ,        5000,       15765,            0,
04/22/2014,UCTT  ,             ,        3830,        9695,            0,
04/22/2014,UEIC  ,             ,         578,        5653,            0,
04/22/2014,UEPS  ,             ,        5330,        5101,            0,
04/22/2014,UFCS  ,             ,         530,        7136,            0,
04/22/2014,UFPI  ,             ,         417,        6746,            0,
04/22/2014,UFPT  ,             ,         300,        2856,            0,
04/22/2014,UG    ,             ,         200,           0,            0,
04/22/2014,UGLD  ,             ,         550,        1600,            0,
04/22/2014,UHAL  ,             ,         416,        1177,            0,
04/22/2014,UIHC  ,             ,        4513,        4100,            0,
04/22/2014,ULBI  ,             ,           7,        1205,            0,
04/22/2014,ULTA  ,             ,        8134,       17738,            0,
04/22/2014,ULTI  ,             ,         342,       14184,            0,
04/22/2014,ULTR  ,             ,           0,        7220,            0,
04/22/2014,UMBF  ,             ,        1264,       16003,            0,
04/22/2014,UMPQ  ,             ,       18884,       85156,            0,
04/22/2014,UNAM  ,             ,         200,           0,            0,
04/22/2014,UNFI  ,             ,        2365,       16609,            0,
04/22/2014,UNH   ,             ,           0,          39,            0,
04/22/2014,UNIS  ,             ,        1050,       93919,            0,
04/22/2014,UNTD  ,             ,        1251,       10443,            0,
04/22/2014,UNXL  ,             ,         635,        3360,            0,
04/22/2014,UPI   ,             ,           0,        2208,            0,
04/22/2014,UPIP  ,             ,        3325,       21873,            0,
04/22/2014,URBN  ,             ,       12379,       28188,            0,
04/22/2014,URRE  ,             ,        2012,           0,            0,
04/22/2014,USAK  ,             ,         361,         487,            0,
04/22/2014,USAP  ,             ,          73,        2258,            0,
04/22/2014,USAT  ,             ,         100,         500,            0,
04/22/2014,USCR  ,             ,        4587,        4413,            0,
04/22/2014,USEG  ,             ,        1000,        2643,            0,
04/22/2014,USLM  ,             ,         300,         945,            0,
04/22/2014,USLV  ,             ,        2112,        2206,            0,
04/22/2014,USMD  ,             ,           0,         347,            0,
04/22/2014,USMO  ,             ,        2033,        9712,            0,
04/22/2014,USTR  ,             ,         764,       16781,            0,
04/22/2014,UTEK  ,             ,        1123,       11872,            0,
04/22/2014,UTHR  ,             ,        8753,       25254,            0,
04/22/2014,UTIW  ,             ,        8371,       49238,            0,
04/22/2014,UTMD  ,             ,         200,        1423,            0,
04/22/2014,UTSI  ,             ,         323,           0,            0,
04/22/2014,UVSP  ,             ,         251,        5529,            0,
04/22/2014,VASC  ,             ,          25,        6364,            0,
04/22/2014,VCIT  ,             ,       11504,         256,            0,
04/22/2014,VCLT  ,             ,       14579,           0,            0,
04/22/2014,VCSH  ,             ,        6170,         537,            0,
04/22/2014,VCYT  ,             ,          58,        2233,            0,
04/22/2014,VDSI  ,             ,        3000,       10423,            0,
04/22/2014,VECO  ,             ,        1425,       13376,            0,
04/22/2014,VGIT  ,             ,         893,           2,            0,
04/22/2014,VGLT  ,             ,         588,           0,            0,
04/22/2014,VGSH  ,             ,        1005,           0,            0,
04/22/2014,VIA   ,             ,         260,         381,            0,
04/22/2014,VIAB  ,             ,       22947,      122133,            0,
04/22/2014,VIAS  ,             ,         309,        1320,            0,
04/22/2014,VICL  ,             ,        3000,       50107,            0,
04/22/2014,VICR  ,             ,          35,        5963,            0,
04/22/2014,VIMC  ,             ,        6720,         400,            0,
04/22/2014,VIP   ,             ,       79465,      132417,            0,
04/22/2014,VISN  ,             ,        2105,         266,            0,
04/22/2014,VITC  ,             ,        1000,        7214,            0,
04/22/2014,VIVO  ,             ,        2017,       16796,            0,
04/22/2014,VKI   ,             ,         600,           0,            0,
04/22/2014,VLCCF ,             ,        5990,        9681,            0,
04/22/2014,VLGEA ,             ,         316,        2754,            0,
04/22/2014,VLO   ,             ,         200,          53,            0,
04/22/2014,VLYWW ,             ,         648,           0,            0,
04/22/2014,VMBS  ,             ,         325,           0,            0,
04/22/2014,VMEM  ,             ,         500,           0,            0,
04/22/2014,VNDA  ,             ,        7660,       17428,            0,
04/22/2014,VNET  ,             ,        2222,        9449,            0,
04/22/2014,VNQI  ,             ,        2798,           2,            0,
04/22/2014,VNR   ,             ,        6445,       11426,            0,
04/22/2014,VNRAP ,             ,           1,           0,            0,
04/22/2014,VNRBP ,             ,        3663,           0,            0,
04/22/2014,VOCS  ,             ,         871,       10844,            0,
04/22/2014,VOD   ,             ,       63916,       44510,            0,
04/22/2014,VOLC  ,             ,        1423,       25673,            0,
04/22/2014,VONE  ,             ,         291,           0,            0,
04/22/2014,VONG  ,             ,         375,           0,            0,
04/22/2014,VONV  ,             ,         505,           0,            0,
04/22/2014,VOXX  ,             ,        1480,       10746,            0,
04/22/2014,VPFG  ,             ,        2036,       21911,            0,
04/22/2014,VPRT  ,             ,         226,       12126,            0,
04/22/2014,VRA   ,             ,        1630,       10593,            0,
04/22/2014,VRML  ,             ,           0,         400,            0,
04/22/2014,VRNG  ,             ,        1550,       24955,            0,
04/22/2014,VRNS  ,             ,        1247,        3576,            0,
04/22/2014,VRNT  ,             ,        1681,       19324,            0,
04/22/2014,VRSK  ,             ,       15293,       24607,            0,
04/22/2014,VRSN  ,             ,        9463,      223266,            0,
04/22/2014,VRTS  ,             ,          16,        2680,            0,
04/22/2014,VRTU  ,             ,           0,        9213,            0,
04/22/2014,VRTX  ,             ,       14815,      111393,            0,
04/22/2014,VRX   ,             ,           0,          11,            0,
04/22/2014,VSAR  ,             ,        1526,        1290,            0,
04/22/2014,VSAT  ,             ,         278,       15078,            0,
04/22/2014,VSCI  ,             ,        2250,         200,            0,
04/22/2014,VSCP  ,             ,        1010,         200,            0,
