Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/21/2014,REDF  ,             ,        5900,          37,            0,
04/21/2014,REFR  ,             ,         310,           0,            0,
04/21/2014,REGI  ,             ,       11729,       19636,            0,
04/21/2014,REGN  ,             ,        5056,       13233,            0,
04/21/2014,REIS  ,             ,         250,         947,            0,
04/21/2014,RELL  ,             ,         173,        2161,            0,
04/21/2014,RELV  ,             ,         125,           0,            0,
04/21/2014,REMY  ,             ,        2000,         458,            0,
04/21/2014,RENT  ,             ,         379,        1832,            0,
04/21/2014,REPH  ,             ,           2,           0,            0,
04/21/2014,REXI  ,             ,         353,        2503,            0,
04/21/2014,REXX  ,             ,        6356,       15018,            0,
04/21/2014,RFIL  ,             ,        1688,        2489,            0,
04/21/2014,RFMD  ,             ,       42448,       54499,            0,
04/21/2014,RGDO  ,             ,       44684,        2821,            0,
04/21/2014,RGDX  ,             ,       10200,           0,            0,
04/21/2014,RGEN  ,             ,        9461,        9383,            0,
04/21/2014,RGLD  ,             ,       26806,       24139,            0,
04/21/2014,RGLS  ,             ,         412,        4409,            0,
04/21/2014,RGSE  ,             ,       12655,         800,            0,
04/21/2014,RIBT  ,             ,          22,           0,            0,
04/21/2014,RICK  ,             ,         100,         765,            0,
04/21/2014,RIGL  ,             ,        5834,        7214,            0,
04/21/2014,RIO   ,             ,           2,           0,            0,
04/21/2014,RJET  ,             ,        1740,       35642,            0,
04/21/2014,RLJE  ,             ,         200,           0,            0,
04/21/2014,RLOC  ,             ,         657,         831,            0,
04/21/2014,RLOG  ,             ,           0,         496,            0,
04/21/2014,RLYP  ,             ,        1147,        4498,            0,
04/21/2014,RMBS  ,             ,       25549,       29506,            0,
04/21/2014,RMCF  ,             ,         192,           0,            0,
04/21/2014,RMGN  ,             ,           0,         100,            0,
04/21/2014,RMTI  ,             ,        5039,        6530,            0,
04/21/2014,RNA   ,             ,        6903,        6300,            0,
04/21/2014,RNET  ,             ,          93,        1345,            0,
04/21/2014,RNST  ,             ,         125,        4411,            0,
04/21/2014,RNWK  ,             ,         760,        2765,            0,
04/21/2014,ROBO  ,             ,        2796,         400,            0,
04/21/2014,ROCK  ,             ,        3206,        4117,            0,
04/21/2014,ROIA  ,             ,          12,           0,            0,
04/21/2014,ROIAK ,             ,        2875,         300,            0,
04/21/2014,ROIC  ,             ,        4678,        7805,            0,
04/21/2014,ROLL  ,             ,         629,        2988,            0,
04/21/2014,ROSE  ,             ,       11433,       27827,            0,
04/21/2014,ROSG  ,             ,        6000,        1175,            0,
04/21/2014,ROST  ,             ,       15341,       95837,            0,
04/21/2014,ROVI  ,             ,        6836,       69601,            0,
04/21/2014,ROYL  ,             ,       10048,           0,            0,
04/21/2014,RP    ,             ,        1000,        2652,            0,
04/21/2014,RPRX  ,             ,         679,        9778,            0,
04/21/2014,RPTP  ,             ,       27656,        5342,            0,
04/21/2014,RPXC  ,             ,        5179,       11139,            0,
04/21/2014,RRD   ,             ,       23241,       33034,            0,
04/21/2014,RRGB  ,             ,         544,        2993,            0,
04/21/2014,RSTI  ,             ,         100,        2971,            0,
04/21/2014,RSX   ,             ,        7000,        8600,            0,
04/21/2014,RSYS  ,             ,         205,        1554,            0,
04/21/2014,RTGN  ,             ,           0,         100,            0,
04/21/2014,RTIX  ,             ,         687,        4981,            0,
04/21/2014,RTK   ,             ,       55625,       53527,            0,
04/21/2014,RTRX  ,             ,       10617,        4750,            0,
04/21/2014,RUSHA ,             ,         115,        9939,            0,
04/21/2014,RUSHB ,             ,           0,         723,            0,
04/21/2014,RUTH  ,             ,         620,        2525,            0,
04/21/2014,RVBD  ,             ,       12920,       21059,            0,
04/21/2014,RVLT  ,             ,        2900,         475,            0,
04/21/2014,RVNC  ,             ,        1100,        2743,            0,
04/21/2014,RVSB  ,             ,         100,           0,            0,
04/21/2014,RXDX  ,             ,         200,           0,            0,
04/21/2014,RXII  ,             ,        2462,        3331,            0,
04/21/2014,RYAAY ,             ,        1148,        1937,            0,
04/21/2014,SAAS  ,             ,        1789,        4021,            0,
04/21/2014,SABR  ,             ,       24800,       15200,            0,
04/21/2014,SAEX  ,             ,         300,           0,            0,
04/21/2014,SAFM  ,             ,        4352,        5581,            0,
04/21/2014,SAFT  ,             ,        1020,         868,            0,
04/21/2014,SAIA  ,             ,        1036,        6444,            0,
04/21/2014,SAIC  ,             ,         100,           0,            0,
04/21/2014,SALE  ,             ,        4611,        1317,            0,
04/21/2014,SALM  ,             ,        2451,        1445,            0,
04/21/2014,SAMG  ,             ,           0,         977,            0,
04/21/2014,SANM  ,             ,        8210,       30251,            0,
04/21/2014,SANW  ,             ,        1365,         206,            0,
04/21/2014,SAPE  ,             ,         624,       12096,            0,
04/21/2014,SASR  ,             ,         100,        3121,            0,
04/21/2014,SATS  ,             ,         942,        5261,            0,
04/21/2014,SAVE  ,             ,        7315,       10916,            0,
04/21/2014,SBAC  ,             ,        8197,       15597,            0,
04/21/2014,SBCF  ,             ,         300,        1538,            0,
04/21/2014,SBGI  ,             ,        6635,       15571,            0,
04/21/2014,SBLK  ,             ,         130,         600,            0,
04/21/2014,SBNY  ,             ,        1291,       10980,            0,
04/21/2014,SBRA  ,             ,        5438,        8429,            0,
04/21/2014,SBRAP ,             ,          10,           0,            0,
04/21/2014,SBSA  ,             ,         188,         180,            0,
04/21/2014,SBSI  ,             ,        1983,        1242,            0,
04/21/2014,SBUX  ,             ,       58161,      160126,            0,
04/21/2014,SCAI  ,             ,        6700,        2178,            0,
04/21/2014,SCBT  ,             ,         172,        2361,            0,
04/21/2014,SCHL  ,             ,         379,        3021,            0,
04/21/2014,SCHN  ,             ,        2443,        1777,            0,
04/21/2014,SCLN  ,             ,         525,        4573,            0,
04/21/2014,SCMP  ,             ,         310,        4569,            0,
04/21/2014,SCON  ,             ,       25561,         400,            0,
04/21/2014,SCOR  ,             ,        1300,        7490,            0,
04/21/2014,SCSC  ,             ,         302,        2332,            0,
04/21/2014,SCSS  ,             ,       10717,       52303,            0,
04/21/2014,SCTY  ,             ,       27535,       60907,            0,
04/21/2014,SCVL  ,             ,         894,        1174,            0,
04/21/2014,SEAC  ,             ,         568,        4123,            0,
04/21/2014,SEED  ,             ,        1353,         101,            0,
04/21/2014,SEIC  ,             ,        1592,       16822,            0,
04/21/2014,SENEA ,             ,         432,        1229,            0,
04/21/2014,SEV   ,             ,         270,         185,            0,
04/21/2014,SFLY  ,             ,        6701,       12647,            0,
04/21/2014,SFM   ,             ,        1977,        2765,            0,
04/21/2014,SFNC  ,             ,        3582,        4350,            0,
04/21/2014,SFST  ,             ,         100,           0,            0,
04/21/2014,SFXE  ,             ,        3700,        5530,            0,
04/21/2014,SGC   ,             ,         228,          59,            0,
04/21/2014,SGEN  ,             ,        5824,       10979,            0,
04/21/2014,SGI   ,             ,        2700,        4205,            0,
04/21/2014,SGMA  ,             ,        5302,         100,            0,
04/21/2014,SGMO  ,             ,        7362,       13185,            0,
04/21/2014,SGMS  ,             ,        3851,       23187,            0,
04/21/2014,SGNT  ,             ,         514,        3932,            0,
04/21/2014,SGOC  ,             ,        4426,        2971,            0,
04/21/2014,SGRP  ,             ,         500,           0,            0,
04/21/2014,SGYP  ,             ,        2813,        6434,            0,
04/21/2014,SGYPU ,             ,          50,           0,            0,
04/21/2014,SGYPW ,             ,         100,           0,            0,
04/21/2014,SHBI  ,             ,         146,           0,            0,
04/21/2014,SHEN  ,             ,          13,        1045,            0,
04/21/2014,SHG   ,             ,         100,           0,            0,
04/21/2014,SHI   ,             ,         100,           0,            0,
04/21/2014,SHIP  ,             ,         735,           0,            0,
04/21/2014,SHLD  ,             ,       13155,       46269,            0,
04/21/2014,SHLM  ,             ,        2113,        6009,            0,
04/21/2014,SHLO  ,             ,        1844,         917,            0,
04/21/2014,SHOO  ,             ,        3693,        8553,            0,
04/21/2014,SHOR  ,             ,        5508,        6709,            0,
04/21/2014,SHOS  ,             ,        5660,        1632,            0,
04/21/2014,SHPG  ,             ,        2167,        2981,            0,
04/21/2014,SIAL  ,             ,        4031,       21624,            0,
04/21/2014,SIFI  ,             ,         481,         518,            0,
04/21/2014,SIFY  ,             ,        2500,           0,            0,
04/21/2014,SIGA  ,             ,        3615,        2411,            0,
04/21/2014,SIGI  ,             ,         499,       14750,            0,
04/21/2014,SIGM  ,             ,         500,        4574,            0,
04/21/2014,SILC  ,             ,        2444,         300,            0,
04/21/2014,SIMG  ,             ,        1703,        6936,            0,
04/21/2014,SIMO  ,             ,        3128,        1788,            0,
04/21/2014,SINA  ,             ,       29492,       18839,            0,
04/21/2014,SINO  ,             ,         100,           0,            0,
04/21/2014,SIRI  ,             ,      395437,      262698,            0,
04/21/2014,SIRO  ,             ,        1441,        8038,            0,
04/21/2014,SIVB  ,             ,        3936,        8577,            0,
04/21/2014,SIVBO ,             ,         230,           0,            0,
04/21/2014,SJM   ,             ,          16,           0,            0,
04/21/2014,SKBI  ,             ,         300,           0,            0,
04/21/2014,SKUL  ,             ,        1900,        6556,            0,
04/21/2014,SKYW  ,             ,        5692,       22496,            0,
04/21/2014,SKYY  ,             ,        1889,         607,            0,
04/21/2014,SLAB  ,             ,        1909,        8166,            0,
04/21/2014,SLB   ,             ,          56,           0,            0,
04/21/2014,SLGN  ,             ,         987,        9164,            0,
04/21/2014,SLM   ,             ,       29564,      421641,            0,
04/21/2014,SLMBP ,             ,         100,           0,            0,
04/21/2014,SLMVV ,             ,         500,          75,            0,
04/21/2014,SLP   ,             ,         564,         650,            0,
04/21/2014,SLRC  ,             ,        2818,        5050,            0,
04/21/2014,SLVO  ,             ,       16006,         100,            0,
04/21/2014,SLXP  ,             ,        5787,        8021,            0,
04/21/2014,SMCI  ,             ,        4238,       15583,            0,
04/21/2014,SMED  ,             ,        2250,        1425,            0,
04/21/2014,SMPL  ,             ,           0,         729,            0,
04/21/2014,SMRT  ,             ,        3611,        4810,            0,
04/21/2014,SMSI  ,             ,        1550,        7212,            0,
04/21/2014,SMT   ,             ,        5998,        8314,            0,
04/21/2014,SMTC  ,             ,        2431,       10466,            0,
04/21/2014,SMTP  ,             ,          10,           0,            0,
04/21/2014,SMTX  ,             ,       15023,           0,            0,
04/21/2014,SNAK  ,             ,        1664,         744,            0,
04/21/2014,SNBC  ,             ,         100,        1306,            0,
04/21/2014,SNCR  ,             ,        3633,        4000,            0,
04/21/2014,SNDK  ,             ,       41462,      217085,            0,
04/21/2014,SNFCA ,             ,          46,           0,            0,
04/21/2014,SNHY  ,             ,         226,        1150,            0,
04/21/2014,SNMX  ,             ,       28513,        9770,            0,
04/21/2014,SNPS  ,             ,        5964,       29106,            0,
04/21/2014,SNSS  ,             ,        2373,        2514,            0,
04/21/2014,SNTA  ,             ,       16319,       33959,            0,
04/21/2014,SOCL  ,             ,        2747,           0,            0,
04/21/2014,SODA  ,             ,        8929,        6183,            0,
04/21/2014,SOFO  ,             ,        1733,           0,            0,
04/21/2014,SOHO  ,             ,        1606,           0,            0,
04/21/2014,SOHU  ,             ,        4603,        5147,            0,
04/21/2014,SONA  ,             ,         687,          88,            0,
04/21/2014,SONC  ,             ,        5005,        7924,            0,
04/21/2014,SONS  ,             ,       45911,       33460,            0,
04/21/2014,SORL  ,             ,         600,           0,            0,
04/21/2014,SOXX  ,             ,        1228,        1427,            0,
04/21/2014,SP    ,             ,           0,        2087,            0,
04/21/2014,SPAR  ,             ,        1709,        3921,            0,
04/21/2014,SPCB  ,             ,        4757,         500,            0,
04/21/2014,SPDC  ,             ,         100,       10539,            0,
04/21/2014,SPEX  ,             ,       16564,        2492,            0,
04/21/2014,SPHS  ,             ,         150,           0,            0,
04/21/2014,SPIL  ,             ,        1947,        2805,            0,
04/21/2014,SPLK  ,             ,       12045,       22187,            0,
04/21/2014,SPLS  ,             ,       69725,      194237,            0,
04/21/2014,SPNC  ,             ,        1129,        6860,            0,
04/21/2014,SPNS  ,             ,         200,        1937,            0,
04/21/2014,SPPI  ,             ,        6664,        5359,            0,
04/21/2014,SPPR  ,             ,         223,           0,            0,
04/21/2014,SPRO  ,             ,        2350,           0,            0,
04/21/2014,SPRT  ,             ,       30242,       11249,            0,
04/21/2014,SPSC  ,             ,        2643,        1639,            0,
04/21/2014,SPTN  ,             ,        1905,        4172,            0,
04/21/2014,SPWH  ,             ,        2669,       18515,            0,
04/21/2014,SPWR  ,             ,       22047,       35439,            0,
04/21/2014,SPY   ,             ,         376,        1500,            0,
04/21/2014,SQBK  ,             ,        1730,        1128,            0,
04/21/2014,SQI   ,             ,         690,        1085,            0,
04/21/2014,SQNM  ,             ,        4870,        5590,            0,
04/21/2014,SQQQ  ,             ,       10203,         100,            0,
04/21/2014,SRCE  ,             ,         182,        1617,            0,
04/21/2014,SRCL  ,             ,        4537,       21301,            0,
04/21/2014,SRDX  ,             ,           6,         837,            0,
04/21/2014,SREV  ,             ,        2720,       14049,            0,
04/21/2014,SRNE  ,             ,         350,        3521,            0,
04/21/2014,SRPT  ,             ,      151872,       22884,            0,
04/21/2014,SSFN  ,             ,         100,           0,            0,
04/21/2014,SSH   ,             ,       10001,       10257,            0,
04/21/2014,SSNC  ,             ,        1810,        4120,            0,
04/21/2014,SSRI  ,             ,        6797,       10728,            0,
04/21/2014,SSYS  ,             ,        7844,       13336,            0,
04/21/2014,STAA  ,             ,        3598,        5842,            0,
04/21/2014,STB   ,             ,        2522,           0,            0,
04/21/2014,STBA  ,             ,         353,        1140,            0,
04/21/2014,STBZ  ,             ,         200,        1894,            0,
04/21/2014,STCK  ,             ,        1058,        1210,            0,
04/21/2014,STEM  ,             ,        9645,         400,            0,
04/21/2014,STFC  ,             ,          69,         927,            0,
04/21/2014,STI   ,             ,           0,         100,            0,
04/21/2014,STKL  ,             ,        2086,        2735,            0,
04/21/2014,STLD  ,             ,       39870,      209872,            0,
04/21/2014,STLY  ,             ,           0,         400,            0,
04/21/2014,STML  ,             ,         564,        1088,            0,
04/21/2014,STMP  ,             ,        3788,        2789,            0,
04/21/2014,STNR  ,             ,           0,        1302,            0,
04/21/2014,STRA  ,             ,         345,        2346,            0,
04/21/2014,STRL  ,             ,         500,        5543,            0,
04/21/2014,STRM  ,             ,        3119,        4384,            0,
04/21/2014,STRT  ,             ,          64,         123,            0,
04/21/2014,STRZA ,             ,        2940,       20187,            0,
04/21/2014,STRZB ,             ,          40,           0,            0,
04/21/2014,STSI  ,             ,        1545,        6591,            0,
04/21/2014,STX   ,             ,       29777,       81091,            0,
04/21/2014,STXS  ,             ,        1400,        1200,            0,
04/21/2014,STZ   ,             ,          33,           0,            0,
04/21/2014,SUBK  ,             ,           0,         637,            0,
04/21/2014,SUMR  ,             ,         150,           0,            0,
04/21/2014,SUNS  ,             ,        2548,         993,            0,
04/21/2014,SUPN  ,             ,        2192,        4721,            0,
04/21/2014,SURG  ,             ,         714,        4532,            0,
04/21/2014,SUSQ  ,             ,        4600,       15562,            0,
04/21/2014,SUTR  ,             ,        5604,           0,            0,
04/21/2014,SVA   ,             ,        7206,        4386,            0,
04/21/2014,SVVC  ,             ,         671,         552,            0,
04/21/2014,SWHC  ,             ,       15539,        8447,            0,
04/21/2014,SWIR  ,             ,       15948,       10938,            0,
04/21/2014,SWK   ,             ,         300,           0,            0,
04/21/2014,SWKS  ,             ,       27143,       89047,            0,
04/21/2014,SWSH  ,             ,       20789,        1822,            0,
04/21/2014,SYBT  ,             ,         301,        1627,            0,
04/21/2014,SYKE  ,             ,         833,        3250,            0,
04/21/2014,SYMC  ,             ,       45726,      145179,            0,
04/21/2014,SYMX  ,             ,         700,        5314,            0,
04/21/2014,SYNA  ,             ,       10530,       23034,            0,
04/21/2014,SYNC  ,             ,        1447,         100,            0,
04/21/2014,SYNL  ,             ,         812,         577,            0,
04/21/2014,SYNM  ,             ,         904,         100,            0,
04/21/2014,SYNT  ,             ,        1075,        3824,            0,
04/21/2014,SYRX  ,             ,        1002,           0,            0,
04/21/2014,SYUT  ,             ,         400,         566,            0,
04/21/2014,SZMK  ,             ,         436,        1751,            0,
04/21/2014,SZYM  ,             ,        4077,        3331,            0,
04/21/2014,T     ,             ,         109,           0,            0,
04/21/2014,TACT  ,             ,          16,        1000,            0,
04/21/2014,TAIT  ,             ,         113,           0,            0,
04/21/2014,TASR  ,             ,       12764,        5524,            0,
04/21/2014,TAST  ,             ,        2369,        6034,            0,
04/21/2014,TATT  ,             ,        3652,           0,            0,
04/21/2014,TAX   ,             ,           0,         500,            0,
04/21/2014,TAXI  ,             ,        1826,        3012,            0,
04/21/2014,TAYC  ,             ,        1030,        1376,            0,
04/21/2014,TAYD  ,             ,         900,           0,            0,
04/21/2014,TBBK  ,             ,        1172,        2360,            0,
04/21/2014,TBNK  ,             ,         500,        1974,            0,
04/21/2014,TC    ,             ,           2,           0,            0,
04/21/2014,TCBI  ,             ,        1176,       10323,            0,
04/21/2014,TCBIP ,             ,           0,          11,            0,
04/21/2014,TCBK  ,             ,         200,         988,            0,
04/21/2014,TCCO  ,             ,          36,           0,            0,
04/21/2014,TCFC  ,             ,           6,           0,            0,
04/21/2014,TCPC  ,             ,        2238,        4251,            0,
04/21/2014,TCRD  ,             ,        2717,        5112,            0,
04/21/2014,TCX   ,             ,        2364,         107,            0,
04/21/2014,TDIV  ,             ,        2277,           0,            0,
04/21/2014,TEAR  ,             ,        6577,        5711,            0,
04/21/2014,TECD  ,             ,        2348,       12792,            0,
04/21/2014,TECH  ,             ,         403,        6823,            0,
04/21/2014,TECUA ,             ,           0,        2270,            0,
04/21/2014,TECUB ,             ,           4,           0,            0,
04/21/2014,TEDU  ,             ,        2230,         524,            0,
04/21/2014,TELK  ,             ,        1003,           0,            0,
04/21/2014,TESO  ,             ,        2257,        2330,            0,
04/21/2014,TESS  ,             ,         601,        1145,            0,
04/21/2014,TEVA  ,             ,         200,           0,            0,
04/21/2014,TFM   ,             ,        4428,       41498,            0,
04/21/2014,TFSL  ,             ,        2239,        7171,            0,
04/21/2014,TGA   ,             ,        4064,        2845,            0,
04/21/2014,TGE   ,             ,         105,        3134,            0,
04/21/2014,TGTX  ,             ,        1316,        3414,            0,
04/21/2014,THFF  ,             ,         482,        1409,            0,
04/21/2014,THLD  ,             ,        2744,       13791,            0,
04/21/2014,THOR  ,             ,        1306,       16551,            0,
04/21/2014,THRM  ,             ,        5384,        5164,            0,
04/21/2014,THRX  ,             ,        6006,        9498,            0,
04/21/2014,THST  ,             ,          90,           0,            0,
04/21/2014,THTI  ,             ,           0,         918,            0,
04/21/2014,TIBX  ,             ,       12530,       11689,            0,
04/21/2014,TICC  ,             ,        8933,        9390,            0,
04/21/2014,TILE  ,             ,        2022,        7510,            0,
04/21/2014,TINY  ,             ,        3350,        5654,            0,
04/21/2014,TIPT  ,             ,        1533,         100,            0,
04/21/2014,TISA  ,             ,         700,           0,            0,
04/21/2014,TITN  ,             ,        1040,        1271,            0,
04/21/2014,TIVO  ,             ,        8108,       18304,            0,
04/21/2014,TKMR  ,             ,        8553,       25043,            0,
04/21/2014,TLF   ,             ,         298,         159,            0,
04/21/2014,TLMR  ,             ,        2001,        3621,            0,
04/21/2014,TLOG  ,             ,         100,         923,            0,
04/21/2014,TMNG  ,             ,         200,           0,            0,
04/21/2014,TMP   ,             ,           0,         100,            0,
04/21/2014,TMUS  ,             ,         100,           0,            0,
04/21/2014,TNA   ,             ,         400,           0,            0,
04/21/2014,TNAV  ,             ,        2319,        4988,            0,
04/21/2014,TNDM  ,             ,         420,        4895,            0,
04/21/2014,TNGO  ,             ,        3421,        6441,            0,
04/21/2014,TNXP  ,             ,         250,         200,            0,
04/21/2014,TOFC  ,             ,           0,         144,            0,
04/21/2014,TORM  ,             ,         690,           0,            0,
04/21/2014,TOWN  ,             ,         200,        2803,            0,
04/21/2014,TQNT  ,             ,        7300,       11400,            0,
04/21/2014,TQQQ  ,             ,        6371,        2051,            0,
04/21/2014,TRAK  ,             ,        1218,        9569,            0,
04/21/2014,TRC   ,             ,           0,          57,            0,
04/21/2014,TRCH  ,             ,         120,           0,            0,
04/21/2014,TREE  ,             ,         164,         912,            0,
04/21/2014,TRGT  ,             ,         775,        9933,            0,
04/21/2014,TRIB  ,             ,         640,         624,            0,
04/21/2014,TRIP  ,             ,        9942,      111452,            0,
04/21/2014,TRIV  ,             ,        1422,        5000,            0,
04/21/2014,TRMB  ,             ,       12036,       39334,            0,
04/21/2014,TRMK  ,             ,        1993,       14844,            0,
04/21/2014,TRNS  ,             ,         300,          72,            0,
04/21/2014,TRNX  ,             ,         421,        3184,            0,
04/21/2014,TROV  ,             ,         162,         400,            0,
04/21/2014,TROW  ,             ,       12867,       41304,            0,
04/21/2014,TRP   ,             ,           0,          65,            0,
04/21/2014,TRS   ,             ,        1442,        5192,            0,
04/21/2014,TRST  ,             ,         992,       18316,            0,
04/21/2014,TRVN  ,             ,        2300,        4480,            0,
04/21/2014,TSC   ,             ,           0,        3285,            0,
04/21/2014,TSCO  ,             ,       11491,       28565,            0,
04/21/2014,TSEM  ,             ,        7676,          20,            0,
04/21/2014,TSLA  ,             ,       32219,       23282,            0,
04/21/2014,TSPT  ,             ,         150,         297,            0,
04/21/2014,TSRA  ,             ,         903,        4693,            0,
04/21/2014,TSRE  ,             ,        1304,        3632,            0,
04/21/2014,TSRI  ,             ,         100,           0,            0,
04/21/2014,TSRO  ,             ,         728,        1913,            0,
04/21/2014,TST   ,             ,        2893,        1262,            0,
04/21/2014,TSYS  ,             ,         785,       12099,            0,
04/21/2014,TTEC  ,             ,        1070,        1263,            0,
04/21/2014,TTEK  ,             ,        2726,       10282,            0,
04/21/2014,TTGT  ,             ,           0,         905,            0,
04/21/2014,TTHI  ,             ,        6597,        1051,            0,
04/21/2014,TTMI  ,             ,        4631,       11012,            0,
04/21/2014,TTPH  ,             ,        2285,        2657,            0,
04/21/2014,TTS   ,             ,        2948,        5962,            0,
04/21/2014,TTWO  ,             ,       15121,       36804,            0,
04/21/2014,TUES  ,             ,        1017,        4133,            0,
04/21/2014,TVIX  ,             ,       21630,       15066,            0,
04/21/2014,TWC   ,             ,         100,          22,            0,
04/21/2014,TWER  ,             ,       19844,        1263,            0,
04/21/2014,TWGP  ,             ,        5131,       33933,            0,
04/21/2014,TWIN  ,             ,          10,         512,            0,
04/21/2014,TWMC  ,             ,         100,         235,            0,
04/21/2014,TWOU  ,             ,        1134,        1984,            0,
04/21/2014,TWTC  ,             ,        2439,       10537,            0,
04/21/2014,TWTR  ,             ,         100,           0,            0,
04/21/2014,TXN   ,             ,       46290,      171995,            0,
04/21/2014,TXRH  ,             ,        4312,        4105,            0,
04/21/2014,TYC   ,             ,          98,           0,            0,
04/21/2014,TYPE  ,             ,         599,        4716,            0,
04/21/2014,TZOO  ,             ,        3212,        8016,            0,
04/21/2014,UACL  ,             ,          15,         344,            0,
04/21/2014,UBCP  ,             ,          13,           0,            0,
04/21/2014,UBFO  ,             ,          57,           0,            0,
04/21/2014,UBIC  ,             ,         390,           0,            0,
04/21/2014,UBNK  ,             ,        1800,         828,            0,
04/21/2014,UBNT  ,             ,       13395,        7999,            0,
04/21/2014,UBSH  ,             ,         351,        6416,            0,
04/21/2014,UBSI  ,             ,        5605,        4339,            0,
04/21/2014,UCBI  ,             ,         450,        5265,            0,
04/21/2014,UCFC  ,             ,        3670,        3965,            0,
04/21/2014,UCTT  ,             ,        8737,        7444,            0,
04/21/2014,UEIC  ,             ,         251,        1280,            0,
04/21/2014,UEPS  ,             ,        3369,        3121,            0,
04/21/2014,UFCS  ,             ,         615,        2082,            0,
04/21/2014,UFPI  ,             ,        1451,        3098,            0,
04/21/2014,UFPT  ,             ,         309,         959,            0,
04/21/2014,UG    ,             ,          53,           0,            0,
04/21/2014,UGLD  ,             ,        4788,           0,            0,
04/21/2014,UHAL  ,             ,         658,        1022,            0,
04/21/2014,UIHC  ,             ,        2206,        4932,            0,
04/21/2014,UKF   ,             ,         100,           0,            0,
04/21/2014,UKK   ,             ,         100,           0,            0,
04/21/2014,UKW   ,             ,         100,           0,            0,
04/21/2014,ULBI  ,             ,         438,        1258,            0,
04/21/2014,ULTA  ,             ,        3047,       18865,            0,
04/21/2014,ULTI  ,             ,         814,        8873,            0,
04/21/2014,ULTR  ,             ,         100,        4179,            0,
04/21/2014,UMBF  ,             ,         674,        3951,            0,
04/21/2014,UMPQ  ,             ,        8424,      197575,            0,
04/21/2014,UNAM  ,             ,         489,           0,            0,
04/21/2014,UNFI  ,             ,        4979,        8271,            0,
04/21/2014,UNIS  ,             ,        2932,        3944,            0,
04/21/2014,UNP   ,             ,         100,          15,            0,
04/21/2014,UNTD  ,             ,        1312,       11004,            0,
04/21/2014,UNTK  ,             ,           0,         200,            0,
04/21/2014,UNXL  ,             ,        3303,        2682,            0,
04/21/2014,UPI   ,             ,        1254,         775,            0,
04/21/2014,UPIP  ,             ,        3697,       20593,            0,
04/21/2014,UPS   ,             ,         476,           0,            0,
04/21/2014,URBN  ,             ,        7815,       28764,            0,
04/21/2014,URRE  ,             ,        1050,         200,            0,
04/21/2014,URTY  ,             ,         100,           0,            0,
04/21/2014,USAK  ,             ,         535,         939,            0,
04/21/2014,USAP  ,             ,           0,         819,            0,
04/21/2014,USAT  ,             ,         400,           0,            0,
04/21/2014,USCR  ,             ,         830,        2378,            0,
04/21/2014,USEG  ,             ,        3150,         508,            0,
04/21/2014,USLM  ,             ,           0,         322,            0,
04/21/2014,USLV  ,             ,        3667,        2371,            0,
04/21/2014,USMD  ,             ,         400,         103,            0,
04/21/2014,USMO  ,             ,        3285,        9599,            0,
04/21/2014,USTR  ,             ,         731,        4620,            0,
04/21/2014,UTEK  ,             ,         926,        3633,            0,
04/21/2014,UTHR  ,             ,        1596,       53422,            0,
04/21/2014,UTIW  ,             ,        8623,       16934,            0,
04/21/2014,UTMD  ,             ,           0,         289,            0,
04/21/2014,UTSI  ,             ,        1478,         500,            0,
04/21/2014,UVSP  ,             ,           9,         995,            0,
04/21/2014,UWM   ,             ,         100,           0,            0,
04/21/2014,VALE  ,             ,         173,           0,            0,
04/21/2014,VALU  ,             ,         130,           0,            0,
04/21/2014,VASC  ,             ,           0,        1592,            0,
04/21/2014,VBK   ,             ,           2,           0,            0,
04/21/2014,VCIT  ,             ,        8810,         591,            0,
04/21/2014,VCLT  ,             ,        3999,          16,            0,
04/21/2014,VCSH  ,             ,       17822,        5011,            0,
04/21/2014,VCYT  ,             ,         300,        2005,            0,
04/21/2014,VDSI  ,             ,         420,        2010,            0,
04/21/2014,VECO  ,             ,        1801,        8650,            0,
04/21/2014,VFC   ,             ,           0,          49,            0,
04/21/2014,VGIT  ,             ,         873,           0,            0,
04/21/2014,VGLT  ,             ,        1371,           0,            0,
04/21/2014,VGSH  ,             ,        2501,         143,            0,
04/21/2014,VIA   ,             ,           1,         109,            0,
04/21/2014,VIAB  ,             ,       13696,       83575,            0,
04/21/2014,VIAS  ,             ,           0,         158,            0,
04/21/2014,VICL  ,             ,       15450,        9663,            0,
04/21/2014,VICR  ,             ,         176,        6912,            0,
04/21/2014,VIDE  ,             ,          70,           0,            0,
04/21/2014,VIEW  ,             ,        2900,           0,            0,
04/21/2014,VIG   ,             ,         150,           0,            0,
04/21/2014,VIMC  ,             ,         860,           0,            0,
04/21/2014,VIP   ,             ,       87238,      103413,            0,
04/21/2014,VISN  ,             ,        1939,         275,            0,
04/21/2014,VITC  ,             ,         200,        2414,            0,
04/21/2014,VIVO  ,             ,       13391,        6046,            0,
04/21/2014,VLCCF ,             ,        3568,        8635,            0,
04/21/2014,VLGEA ,             ,         447,        1056,            0,
04/21/2014,VMBS  ,             ,         341,           9,            0,
04/21/2014,VNDA  ,             ,        2790,      105868,            0,
04/21/2014,VNET  ,             ,        9509,        3409,            0,
04/21/2014,VNM   ,             ,         500,           0,            0,
